"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.834417308","-25.665086494","12939","Malva parviflora","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.2833333333","-23.9","12939","Malva parviflora","1001854","2005-08-04","","921268","<UNNAMED>","Tondoon Botanic Gardens, Gladstone","10000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"2","151.644297","-28.196394","12939","Malva parviflora","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"3","148.24455","-25.33668","12939","Malva parviflora","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","148.24455","-25.33668","12939","Malva parviflora","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","148.24455","-25.33668","12939","Malva parviflora","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","153.0843943145","-27.4150693506","12939","Malva parviflora","1510413","1917-12-01","1917-12-31","1373112","<UNNAMED>","Brisbane, Domain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.1760691876","-24.7734172325","12939","Malva parviflora","1510414","1969-08-12","1969-08-12","1381829","<UNNAMED>","Mungungo. Property of K. Hockey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.0844529626","-26.581762198","12939","Malva parviflora","1519897","1963-09-12","1963-09-12","1376534","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.5427829635","-28.5067508785","12939","Malva parviflora","1526159","1963-06-15","1963-06-15","1344808","<UNNAMED>","24km E of Goondiwindi on Cunningham Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2511625247","-24.5817849308","12939","Malva parviflora","1536517","1935-08-27","1935-08-27","1346954","<UNNAMED>","Athol (nr Blackall).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3093986373","-27.6734013111","12939","Malva parviflora","1536518","1968-08-23","1968-08-23","1366636","<UNNAMED>","Near Redland Bay Horticultural Research Station, Ormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.2511044753","-26.5817561914","12939","Malva parviflora","1550951","1961-09-08","1961-09-08","1376298","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177399921","-27.7484050886","12939","Malva parviflora","1558510","1961-03-30","1961-03-30","1342281","<UNNAMED>","Roadvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843986373","-27.5817346444","12939","Malva parviflora","1558512","1954-07-01","1954-07-31","1373113","<UNNAMED>","Yeerongpilly Animal Health Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.2760931447","-27.1734170408","12939","Malva parviflora","1558513","1945-03-01","1945-03-31","1387233","<UNNAMED>","Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.0844968909","-23.2484591222","12939","Malva parviflora","1575808","1952-09-01","1952-09-30","1353379","<UNNAMED>","18M NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4178302243","-23.4151257889","12939","Malva parviflora","1581479","1930-07-01","1930-07-31","1342280","<UNNAMED>","Ilfracombe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5928087546","-28.0900978906","12939","Malva parviflora","1581480","1960-07-15","1960-07-15","1382956","<UNNAMED>","Irrigation Commission Office, St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0843986373","-27.5817346444","12939","Malva parviflora","1595633","1978-07-11","1978-07-11","1424349","<UNNAMED>","A.R.I. Yeerongpilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.7511420879","-28.0817645572","12939","Malva parviflora","1605571","1960-09-04","1960-09-04","1418551","<UNNAMED>","Buckinbah, 13M ESE of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.192786296","-26.5900955314","12939","Malva parviflora","1613653","1989-07-29","1989-07-29","1435602","<UNNAMED>","Wallumbilla beside Warrego Highway, Bendemere Shrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.2510866761","-28.2484078786","12939","Malva parviflora","1644762","1951-04-02","1951-04-02","1426538","<UNNAMED>","5M W of Warwick on Toowoomba road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.5783333333","-28.2055555556","12939","Malva parviflora","1666687","1995-08-24","1995-08-24","1511716","<UNNAMED>","Lambing Creek road, Warwick to Inglewood road (GPS 28 12 20 151 34 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.8427468522","-26.5567479919","12939","Malva parviflora","1687626","1944-10-01","1944-10-31","1392289","<UNNAMED>","Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.25949689","-23.45679246","12939","Malva parviflora","1698673","1991-08-21","1991-08-21","1507733","<UNNAMED>","Cassowary Street, Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.1594423202","-27.0234225688","12939","Malva parviflora","1709305","1993-10-25","1993-10-25","1481060","<UNNAMED>","14.2km S of Condamine towards The Gums.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.87884296","-25.46063827","12939","Malva parviflora","1720576","2002-09-12","2002-09-12","1565420","<UNNAMED>","Nora Creina, 1.5km NE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.0911135594","-24.1189847816","12939","Malva parviflora","1722325","1998-10-14","1998-10-14","1552610","<UNNAMED>","Springsure Creek, Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.2761903","-26.59012696","12939","Malva parviflora","1725007","2000-09-03","2000-09-03","1572558","<UNNAMED>","Quilpie township, South-West Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1427237537","-26.7900697321","12939","Malva parviflora","1725605","1999-08-05","1999-08-05","1574057","<UNNAMED>","Moffat Head, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.08943663","-28.40619306","12939","Malva parviflora","1728897","2001-12-07","2001-12-07","1576454","<UNNAMED>","Inglewood showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.0688738958","-27.2653841304","12939","Malva parviflora","1730105","2003-08-28","2003-08-28","1544439","<UNNAMED>","Crows Nest, City Dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.0274956452","-27.4721622219","12939","Malva parviflora","1730614","2003-08-28","2003-08-28","1545653","<UNNAMED>","Murphy's Creek, 2km NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.94998942","-28.64757739","12939","Malva parviflora","1733215","2002-04-23","2002-04-23","1561290","<UNNAMED>","Stanthorpe, near work sheds of Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.29275334","-28.15674121","12939","Malva parviflora","1737336","1996-10-05","1996-10-05","1541670","<UNNAMED>","About 10km NE of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.97301777","-27.53618287","12939","Malva parviflora","1740503","2000-09-12","2000-09-12","1534351","<UNNAMED>","Brisbane River, Horace Window Reserve, Sherwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.92887341","-28.17396694","12939","Malva parviflora","1742221","2001-04-26","2001-04-26","1551621","<UNNAMED>","Leslie township, 11km W of Warwick, Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.0769174118","-24.9203585745","12939","Malva parviflora","1746209","2004-11-04","2004-11-04","1542221","<UNNAMED>","3km N of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2925430622","-23.5501188985","12939","Malva parviflora","1747225","2000-09-18","2000-09-18","1574400","<UNNAMED>","Barcaldine cattle sales yard area along railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.28697278","-28.60009477","12939","Malva parviflora","1750654","2001-09-09","2001-09-09","1555907","<UNNAMED>","11km SE of Gradula, west of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9489676245","-28.6208078628","12939","Malva parviflora","1752277","2001-11-27","2001-11-27","1525555","<UNNAMED>","600m W of Applethorpe Research Station (DPI) along Rosessler Ave (end of Avenue).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.8760479299","-27.2488952629","12939","Malva parviflora","1753830","2003-08-28","2003-08-28","1564670","<UNNAMED>","Between Haden - Goombungee Rds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.2311556294","-28.5706561211","12939","Malva parviflora","1755630","2001-12-09","2001-12-09","1539383","<UNNAMED>","Dirranbandi, parkland near waterhole at the N end of Jane St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.2589366301","-28.4634430575","12939","Malva parviflora","1759250","2001-04-27","2001-04-27","1575746","<UNNAMED>","Bracken Creek, just E of Coolamunda Dam, 15km E of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.93711019","-28.65654706","12939","Malva parviflora","1760599","2001-11-30","2001-11-30","1537347","<UNNAMED>","Railway yards and station, David St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.2755684216","-28.5259212096","12939","Malva parviflora","1761023","2001-12-12","2001-12-12","1579266","<UNNAMED>","Goondiwindi, new light industrial area W of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9877623","-28.20035583","12939","Malva parviflora","1761903","1999-08-29","1999-08-29","1548720","<UNNAMED>","6km NW of Warwick, at Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.1446560626","-28.0831463661","12939","Malva parviflora","1763330","2000-09-04","2000-09-04","1542813","<UNNAMED>","Lake Bindegolly National Park, South West corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.0385866761","-28.2231301008","12939","Malva parviflora","1764458","2001-04-09","2001-04-09","1567778","<UNNAMED>","Warwick railway siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.3594151665","-27.8067421341","12939","Malva parviflora","1773198","2003-10-26","2003-10-26","1532237","<UNNAMED>","Centenary Park, Thornton, c. 19km S of Laidley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.2555375891","-27.1889725964","12939","Malva parviflora","1774964","2003-09-06","2003-09-06","1577708","<UNNAMED>","End of Cunningham St., Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.7927736576","-25.6400882401","12939","Malva parviflora","1776417","2000-11-24","2000-11-24","1556750","<UNNAMED>","Taroom, bank of Dawson River behind pub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.75334796","-24.80899009","12939","Malva parviflora","1778716","2001-03-10","2001-03-10","1554100","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.1652750112","-28.854247447","12939","Malva parviflora","1779335","2000-10-05","2000-10-05","1575575","<UNNAMED>","0.5km from Texas, road to Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.08778023","-24.11648478","12939","Malva parviflora","1779566","2004-08-11","2004-08-11","1565834","<UNNAMED>","Springsure, near Zamia Motel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.215825519","-28.4225819464","12939","Malva parviflora","1786933","2001-04-27","2001-04-27","1539792","<UNNAMED>","Coolmunda Dam picnic area no. 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.61079293","-25.62424924","12939","Malva parviflora","1788477","2004-09-03","2004-09-03","1640049","<UNNAMED>","Maltby Place, Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.4811374235","-28.0306348895","12939","Malva parviflora","1792261","2005-09-26","2005-09-26","1623550","<UNNAMED>","Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.2398857798","-23.4534591222","12939","Malva parviflora","1792684","2005-08-30","2005-08-30","1639895","<UNNAMED>","Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.5914132004","-27.8163920558","12939","Malva parviflora","1793008","2005-09-29","2005-09-29","1623922","<UNNAMED>","Noccundra Hotel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.6506696658","-25.4215824646","12939","Malva parviflora","1794136","2005-08-25","2005-08-25","1619032","<UNNAMED>","NW of Windorah township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.57478819","-25.51230702","12939","Malva parviflora","1794395","2006-11-30","2006-11-30","1593155","<UNNAMED>","Mt Owen Homestead, c. 130km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.50839259","-27.96397316","12939","Malva parviflora","1795055","2010-10-29","2010-10-29","1594527","<UNNAMED>","Bowra Wildlife Sanctuary c. 10.2km west of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.7996370079","-26.4602140659","12939","Malva parviflora","1796906","2005-08-24","2005-08-24","1604706","<UNNAMED>","C. 80km W of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.6550316585","-26.9487142989","12939","Malva parviflora","1801821","2005-09-11","2005-09-11","1636886","<UNNAMED>","73km from Mitchell, on Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.4802975538","-24.4047016105","12939","Malva parviflora","1804181","2005-08-30","2005-08-30","1594317","<UNNAMED>","Blackall municipal saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.87157472","-25.96950223","12939","Malva parviflora","1804813","2008-09-21","2008-09-21","1624861","<UNNAMED>","Burrows Road, Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.26082919","-26.61679363","12939","Malva parviflora","1810652","2005-08-24","2005-08-24","1619044","<UNNAMED>","Corner of Sommerfield Road and Quarrion Street, Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.5375252269","-20.1106900826","12939","Malva parviflora","1815670","2005-08-15","2005-08-15","1629595","<UNNAMED>","Mt Emu Plains homestead, c. 90km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.5863888889","-26.6647222222","12939","Malva parviflora","1818709","2010-08-28","2010-08-28","1620970","<UNNAMED>","Around shearers quarters, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.0367505739","-22.3912438242","12939","Malva parviflora","1820153","2005-08-29","2005-08-29","1592935","<UNNAMED>","Oondooroo Street, Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.5835654744","-25.7946081854","12939","Malva parviflora","1820173","2005-08-31","2005-08-31","1628899","<UNNAMED>","Augathella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.9800263363","-26.4858538466","12939","Malva parviflora","1820174","2005-08-31","2005-08-31","1623567","<UNNAMED>","Maranoa River, Warrego Highway, eastern edge of Mitchell township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.7355555556","-25.5169444444","12939","Malva parviflora","1830790","2003-08-28","2003-08-28","1620070","<UNNAMED>","Lonesome holding, Expedition National Park, 45km by road NNE of Injune on Arcadia Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.0468873826","-28.1575359816","12939","Malva parviflora","1834080","2005-09-27","2005-09-27","1636207","<UNNAMED>","Northern edge of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.0992442669","-26.4928322715","12939","Malva parviflora","1834092","2005-09-29","2005-09-29","1580179","<UNNAMED>","20km W of Charleville, Warrego River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.4109063361","-28.9963526412","12939","Malva parviflora","1834093","2005-09-28","2005-09-28","1617644","<UNNAMED>","Yard and surrounds of Royal Mail Hotel, Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.8283461224","-27.9890497698","12939","Malva parviflora","1834094","2005-09-28","2005-09-28","1589970","<UNNAMED>","Tourist information office, Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.9253038254","-27.9720421122","12939","Malva parviflora","1836130","2005-09-09","2005-09-09","1605008","<UNNAMED>","Thomby turnoff, 37km E of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.7780555556","-24.8266111111","12939","Malva parviflora","1841708","2005-05-25","2005-05-25","1590590","<UNNAMED>","Banana Shire, Brigalow Research Station. Site B2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.03563738","-28.16873043","12939","Malva parviflora","1843268","2006-08-30","2006-08-30","1635968","<UNNAMED>","Eulo Sportsground, 0.8km S of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.6573363325","-25.4201657979","12939","Malva parviflora","1846577","2005-08-25","2005-08-25","1584337","<UNNAMED>","SE side of Windorah township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","139.49217687","-20.73001966","12939","Malva parviflora","1847643","2010-03-18","2010-03-18","1631956","<UNNAMED>","Mount Isa Pony Club Arena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.57759325","-25.79799707","12939","Malva parviflora","1849852","2005-08-31","2005-08-31","1625218","<UNNAMED>","SW edge of Augathella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","139.3534366696","-25.9007204044","12939","Malva parviflora","1852669","2005-08-26","2005-08-26","1607328","<UNNAMED>","Birdsville caravan park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","139.4709994017","-24.3608287935","12939","Malva parviflora","1852675","2005-08-27","2005-08-27","1607329","<UNNAMED>","Bedourie township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.1897222222","-25.6083333333","12939","Malva parviflora","1873634","2014-10-22","2014-10-22","1658947","<UNNAMED>","Just NW of Burnett River, Coonambula Rd, W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.7510597321","-26.2484086529","12939","Malva parviflora","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.2492468909","-23.4356257889","12939","Malva parviflora","1888621","2005-08-29","2005-08-29","1673655","<UNNAMED>","Longreach showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.92955499","-28.52771854","12939","Malva parviflora","1889097","2001-11-27","2001-11-27","1673780","<UNNAMED>","Junction of Poziers Road and Hutchinsons Lane, 2.8km E of Poziers (Post Box).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.6978250257","-28.0590884552","12939","Malva parviflora","1889349","2005-09-27","2005-09-27","1674268","<UNNAMED>","Cunnamulla cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.1649972332","-28.8561918919","12939","Malva parviflora","1889665","2001-09-11","2001-09-11","1673941","<UNNAMED>","Texas Lagoon, southern outskirts of Texas township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.2585930769","-24.8867503972","12939","Malva parviflora","1889705","2005-08-31","2005-08-31","1674627","<UNNAMED>","Tambo washdown facility and municipal cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.82590508","-26.57348692","12939","Malva parviflora","1889757","2005-10-02","2005-10-02","1674858","<UNNAMED>","Truckwash at Roma saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.2585652992","-24.8813615083","12939","Malva parviflora","1889888","2005-08-31","2005-08-31","1674538","<UNNAMED>","NE side of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.7975613471","-28.2692771578","12939","Malva parviflora","1916265","2006-08-27","2006-08-27","1691873","<UNNAMED>","'Murra Murra', c. 75km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.57916667","-17.28388889","12939","Malva parviflora","1919615","2015-09-23","2015-09-23","1689037","<UNNAMED>","1.5km along Mather Rd, S of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.0941588524","-28.4148041686","12939","Malva parviflora","1926766","2001-12-07","2001-12-07","1708796","<UNNAMED>","Inglewood Cattle Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.2733977105","-26.6685253117","12939","Malva parviflora","1928489","2005-09-29","2005-09-29","1712001","<UNNAMED>","Eromanga east.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.70124169","-28.06600512","12939","Malva parviflora","1932263","2005-09-27","2005-09-27","1712235","<UNNAMED>","Cunnamulla showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.3902482566","-23.6420316885","12939","Malva parviflora","1936519","2004-11-09","2004-11-09","1718798","<UNNAMED>","Dee River, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","139.912091839","-22.9131861058","12939","Malva parviflora","1937141","2005-08-28","2005-08-28","1719184","<UNNAMED>","Australian Hotel-Motel, Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.75112731","-26.5817647","12939","Malva parviflora","1937926","1933-10-25","1933-10-25","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.9177468522","-26.5817479919","12939","Malva parviflora","1941079","1947-04-16","1947-04-16","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.8582955476","-27.5386828664","12939","Malva parviflora","1941857","2006-09-04","2006-09-04","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.71222222","-24.11333333","12939","Malva parviflora","1950364","2008-03-28","2008-03-28","1636376","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.8427672002","-28.8067440582","12939","Malva parviflora","1950951","2002-04-03","2002-04-03","1444716","<UNNAMED>","Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.08439864","-27.58173464","12939","Malva parviflora","1951822","1929-08-15","1929-08-15","1397489","<UNNAMED>","Yeronga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.0144727844","-28.947039212","12939","Malva parviflora","1952992","2003-12-11","2003-12-11","1525691","<UNNAMED>","4.4km NE from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
