"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","11373","Podolepis jaceoides","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9576631583","-28.7344023839","11373","Podolepis jaceoides","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","151.9576631583","-28.7344023839","11373","Podolepis jaceoides","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","145.91782648","-25.24844769","11373","Podolepis jaceoides","1528395","1950-09-28","1950-09-28","1393763","<UNNAMED>","Woolga, Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.084432944","-22.9151038448","11373","Podolepis jaceoides","1568079","1964-09-17","1964-09-17","1363741","<UNNAMED>","2m E of Peak Downs Station. Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.08449586","-24.7484516","11373","Podolepis jaceoides","1605576","1960-09-20","1960-09-20","1362425","<UNNAMED>","Terrick Terrick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.10954218","-25.67347612","11373","Podolepis jaceoides","1620473","1963-08-03","1963-08-03","1430310","<UNNAMED>","S Galway c 40m SW of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.15471421","-23.0842695","11373","Podolepis jaceoides","1700595","1995-03-08","1995-03-08","1487703","<UNNAMED>","12km E of Capella (GPS 23 05 09 148 09 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.74281547","-25.77344152","11373","Podolepis jaceoides","1763047","1998-10-01","1998-10-31","1533063","<UNNAMED>","'Burenda', Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.62610623","-22.75677371","11373","Podolepis jaceoides","1775130","1997-09-07","1997-09-07","1546768","<UNNAMED>","8km N of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6903582608","-28.8156720502","11373","Podolepis jaceoides","1792591","2004-09-18","2004-09-18","1630990","<UNNAMED>","Mitchell Highway, 98km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.0927638889","-23.3325666667","11373","Podolepis jaceoides","1908194","2011-09-27","2011-09-27","1683122","<UNNAMED>","22km NE of Emerald, 4km E of Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2511635576","-23.4151257889","11373","Podolepis jaceoides","1958348","1913-10-01","1913-10-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
