"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.41777273","-16.41513718","10231","Sacciolepis myosuroides","1515111","1943-07-22","1943-07-22","1392155","<UNNAMED>","4-5 miles N of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0844334193","-17.5817939539","10231","Sacciolepis myosuroides","1588728","1976-08-04","1976-08-04","1447778","<UNNAMED>","7.5 km SE of Innisfall and just S of road to Etty Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.9094516155","-15.3734801506","10231","Sacciolepis myosuroides","1590767","1981-06-23","1981-06-23","1461743","<UNNAMED>","9 km from Koolburra on track S to Kimba road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.575","-15.6083333333","10231","Sacciolepis myosuroides","1596794","1975-05-16","1975-05-16","1433573","<UNNAMED>","North of Laura River near Early Man site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.417755366","-20.4151093864","10231","Sacciolepis myosuroides","1596795","1770-04-19","2000-11-07","1398705","<UNNAMED>","Kelsley Creek near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844372789","-17.2484646669","10231","Sacciolepis myosuroides","1597543","1959-05-04","1959-05-04","1408142","<UNNAMED>","Near CSIRO Tobacco Research Station,3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.8927906031","-12.1068359854","10231","Sacciolepis myosuroides","1606978","1983-08-07","1983-08-07","1445621","<UNNAMED>","16.4 km South of the aboriginal settlement at Mapoon on Road to Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.1427689385","-15.1068059205","10231","Sacciolepis myosuroides","1612169","1978-08-06","1978-08-06","1440559","<UNNAMED>","6 km S of Stracke homestead near Morgon River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5844813472","-18.7484760271","10231","Sacciolepis myosuroides","1616662","1954-07-18","1954-07-18","1426104","<UNNAMED>","12 miles M of Esmeralda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.5094504912","-14.8234821349","10231","Sacciolepis myosuroides","1637185","1968-07-05","1968-07-05","1408710","<UNNAMED>","Near Musgrave Telegraph Office (REFSET).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.0761123638","-14.7734794486","10231","Sacciolepis myosuroides","1642552","1987-05-07","1987-05-07","1401731","<UNNAMED>","Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2677258553","-12.4844581863","10231","Sacciolepis myosuroides","1668899","1991-07-08","1991-07-08","1505349","<UNNAMED>","Fred's Creek, 2.5km SE of Kennedy Hill. Grid ref. 7573-463186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.47612082","-10.80683821","10231","Sacciolepis myosuroides","1675248","1948-04-27","1948-04-27","1438850","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.309462718","-14.4068253086","10231","Sacciolepis myosuroides","1677028","1993-07-17","1993-07-17","1492145","<UNNAMED>","32 km from the Holroyd River crossing on the Southwell to Holroyd road. Cape Ypork mapping site 879 (POM 36).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.65944096","-15.37347525","10231","Sacciolepis myosuroides","1679934","1990-07-14","1990-07-14","1496155","<UNNAMED>","Welcome Creek plateau, 13km SSW of 'Battle Camp' via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9177739691","-17.9151299325","10231","Sacciolepis myosuroides","1698536","1976-08-03","1976-08-03","1478049","<UNNAMED>","7 km SSW of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.1427855558","-13.7901558366","10231","Sacciolepis myosuroides","1702905","1991-04-18","1991-04-18","1509428","<UNNAMED>","19.3 km N of the Coen River on the Peninsula Development Road. Mapping site Fel 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.2594839076","-18.2068125768","10231","Sacciolepis myosuroides","1706295","1954-07-17","1954-07-17","1511392","<UNNAMED>","21 miles SE of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.1261216901","-11.9735016767","10231","Sacciolepis myosuroides","1707683","1993-04-15","1993-04-15","1480351","<UNNAMED>","Dulhunty River, ca 4 km NNW of its junction with thye Ducie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.04112371","-19.56525359","10231","Sacciolepis myosuroides","1720210","2002-04-23","2002-04-23","1548799","<UNNAMED>","Log Spring, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4811200169","-18.6690174604","10231","Sacciolepis myosuroides","1741652","2001-03-27","2001-03-27","1551404","<UNNAMED>","Hobble Creek Spring, Lincoln Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.00810255","-17.8268205","10231","Sacciolepis myosuroides","1745170","2001-06-09","2001-06-09","1541840","<UNNAMED>","Ca 19.6km SW of Normanton on Burke Developmental Road (nr site 81).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.3883727965","-18.2573681324","10231","Sacciolepis myosuroides","1747803","2000-07-26","2000-07-26","1566998","<UNNAMED>","Wattys spring, Alehvale, SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.48444878","-15.49958711","10231","Sacciolepis myosuroides","1763964","2001-04-25","2001-04-25","1539457","<UNNAMED>","1.1km from Laura on Welcome Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.38253946","-18.34736813","10231","Sacciolepis myosuroides","1770485","2000-07-25","2000-07-25","1554208","<UNNAMED>","Blackbutt spring, Mittagong, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.98817609","-16.19205268","10231","Sacciolepis myosuroides","1793000","2003-07-28","2003-07-28","1592689","<UNNAMED>","Small soak ca. 5km down track to Alberts Lagoon from Gamboola-Drumduff Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.0525","-19.24111111","10231","Sacciolepis myosuroides","1795758","2007-01-01","2007-01-01","1629885","<UNNAMED>","C. 1km NE of Button Rock, Mt Zero property, c. 90km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.0347973","-18.46433601","10231","Sacciolepis myosuroides","1813820","2011-05-25","2011-05-25","1611118","<UNNAMED>","Abergowrie State Forest, 5.4km NNE/NE of Loughmoore, 24.2km NW/NNW of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.709275","-12.0988583333","10231","Sacciolepis myosuroides","1816027","2012-05-30","2012-05-30","1636459","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.11389005","-15.37736656","10231","Sacciolepis myosuroides","1839320","2010-08-18","2010-08-18","1625094","<UNNAMED>","Laura, 43km north on Peninsula Development Road at Lakes Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.4541666642","-19.0898443445","10231","Sacciolepis myosuroides","1849352","1999-08-04","1999-08-04","1599389","<UNNAMED>","1.6km NW of Saltwater Ck on Bruce Hwy, 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.9613854","-15.2640308","10231","Sacciolepis myosuroides","1852247","2007-06-21","2007-06-21","1603430","<UNNAMED>","Normanby Holding, Duffer Creek catchment, N of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.2252777775","-14.3736666664","10231","Sacciolepis myosuroides","1859928","2014-06-26","2014-06-26","1655903","<UNNAMED>","Yards off track to Bathurst Heads 61km North of Rinyirru (Lakefield) Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.1491666667","-16.7947222222","10231","Sacciolepis myosuroides","1862672","2012-05-04","2012-05-04","1648735","<UNNAMED>","61.0km along Burke Development Rd from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.4811111111","-13.2808333333","10231","Sacciolepis myosuroides","1884667","2016-05-03","2016-05-03","1668809","<UNNAMED>","Yuukingga Nature Refuge, Northern Margin of Catfish Lagoon, 108km North West of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.1483333333","-13.4438888889","10231","Sacciolepis myosuroides","1885900","2016-05-05","2016-05-05","1670963","<UNNAMED>","Yuukingga Nature Refuge, 126 km West North West of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.6375","-18.2633333","10231","Sacciolepis myosuroides","1886879","2018-06-14","2018-06-14","1671717","<UNNAMED>","Littleton NP, 1.6km along track N of Gulf Development Road along fence line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.4811111111","-13.2808333333","10231","Sacciolepis myosuroides","1890185","2016-05-03","2016-05-03","1673988","<UNNAMED>","Yuukingga Nature Refuge, Northern Margin of Catfish Lagoon. 108km North West of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2511022718","-15.4151392539","10231","Sacciolepis myosuroides","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.18","-15.43944444","10231","Sacciolepis myosuroides","1893896","2011-05-15","2011-05-15","1690137","<UNNAMED>","Endeavour River Resource Reserve near Cooktown Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.7158333333","-14.4136111111","10231","Sacciolepis myosuroides","1895497","2013-06-24","2013-06-24","1695315","<UNNAMED>","Lama Lama NP, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.81027778","-15.86333333","10231","Sacciolepis myosuroides","1896260","2015-05-08","2015-05-08","1679756","<UNNAMED>","Lily Springs Station, North of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.18222222","-15.43666667","10231","Sacciolepis myosuroides","1896792","2006-06-24","2006-06-24","1703943","<UNNAMED>","Endeavour River National Park, Frog Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.04666667","-13.74944444","10231","Sacciolepis myosuroides","1897209","2011-05-27","2011-05-27","1695081","<UNNAMED>","Mungkan Kandju National Park, 8.8km along Rokeby Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.6036111111","-13.625","10231","Sacciolepis myosuroides","1897882","2011-06-09","2011-06-09","1692979","<UNNAMED>","Mungkan Kandju N.P., Vardon Swamp Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.4209","-13.8780166667","10231","Sacciolepis myosuroides","1900472","2010-08-04","2010-08-04","1698596","<UNNAMED>","Merapah, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.67611111","-14.48777778","10231","Sacciolepis myosuroides","1901741","2014-06-21","2014-06-21","1707288","<UNNAMED>","Lilyvale Stn, Lilyvale Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.86803092","-12.35194999","10231","Sacciolepis myosuroides","1903293","2014-05-24","2014-05-24","1706346","<UNNAMED>","Near Ely Mining Lease, ca 30km N of Weipa Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.27910432","-16.92546424","10231","Sacciolepis myosuroides","1903526","2010-05-12","2010-05-12","1704927","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.57638889","-14.75138889","10231","Sacciolepis myosuroides","1905310","2011-06-20","2011-06-20","1689162","<UNNAMED>","9.0km along Marina Plains Rd from Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.6333333333","-15.3008333333","10231","Sacciolepis myosuroides","1905396","2011-06-04","2011-06-04","1694818","<UNNAMED>","3.8km W of Lakefield N.P. boundary grid towards Old Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.77777778","-15.1175","10231","Sacciolepis myosuroides","1906133","2011-05-24","2011-05-24","1702826","<UNNAMED>","12.8km by road N of Hann River crossing, Peninsula Development Road, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.2294444444","-14.9425","10231","Sacciolepis myosuroides","1909109","2011-05-07","2011-05-07","1707252","<UNNAMED>","Isons Quarry, Lakefield N.P., near Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.29565494","-14.91673903","10231","Sacciolepis myosuroides","1910095","2009-05-20","2009-05-20","1695629","<UNNAMED>","New Lucy Lagoon, 8km S of Glen Garland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.00666667","-15.49027778","10231","Sacciolepis myosuroides","1910337","2015-07-08","2015-07-08","1679821","<UNNAMED>","Alkoomie Station, direct N of old Alkoomie Ruins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.23888889","-15.02722222","10231","Sacciolepis myosuroides","1914760","2008-07-30","2008-07-30","1696524","<UNNAMED>","Dixie Station, near Coleman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.17861111","-12.36194444","10231","Sacciolepis myosuroides","1920911","2011-06-12","2011-06-12","1680108","<UNNAMED>","Orchid Swamp., 2.6km by road from Coolibah Ranger Station, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.95608575","-12.54813658","10231","Sacciolepis myosuroides","1921585","2011-05-30","2011-05-30","1679796","<UNNAMED>","Southern Marine-influenced portion of Luthing Creek riparian corridor, accessed via main east south track across the East Andoom Mining Lease, ca 25km NE of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.5630555556","-12.2022222222","10231","Sacciolepis myosuroides","1922777","2011-06-19","2011-06-19","1695169","<UNNAMED>","Steve Irwin Wildlife Reserve, 2.0km from Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.6605627266","-15.4576468173","10231","Sacciolepis myosuroides","1926454","2003-09-11","2003-09-11","1707469","<UNNAMED>","Jungle Creek, 'Killarney'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.4625","-15.575","10231","Sacciolepis myosuroides","1929261","2018-06-06","2018-06-06","1712121","<UNNAMED>","Laura Quinkan country, Sandy Ck about 200m of junction with Laura River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.7086111","-18.2125","10231","Sacciolepis myosuroides","1930559","2018-06-03","2018-06-03","1712460","<UNNAMED>","Littleton NP, 5.5km along Inorunie Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","140.62505942","-18.52293259","10231","Sacciolepis myosuroides","1933032","2000-07-22","2000-07-22","1713606","<UNNAMED>","Talemanta spring, 'Donors Hill', S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.75110098","-16.91513334","10231","Sacciolepis myosuroides","1933985","1935-06-14","1935-06-14","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.917788146","-13.081827534","10231","Sacciolepis myosuroides","1947943","1949-07-24","1949-07-24","1716441","<UNNAMED>","Wenlock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.75110098","-16.91513334","10231","Sacciolepis myosuroides","1949697","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.66222222","-12.19388889","10231","Sacciolepis myosuroides","1952293","2012-05-28","2012-05-28","1715428","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.7511039456","-17.0817980002","10231","Sacciolepis myosuroides","1955978","1912-06-02","1912-06-02","1674208","<UNNAMED>","Nelson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.068811","-13.139526","10231","Sacciolepis myosuroides","1977889","2017-07-05","2017-07-05","1731611","<UNNAMED>","Orchid Creek Station, NE of Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.0927790305","-14.8234794486","10231","Sacciolepis myosuroides","1980413","1987-05-07","1987-05-07","1733555","<UNNAMED>","3 km from Breeza Plains on the road to Hann Crossing, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.5672056","-14.8688111","10231","Sacciolepis myosuroides","2093509","2021-05-22","2021-05-22","1760917","<UNNAMED>","Golden shouldered parrot site AR02 on Artemis Station, c. 11.9km SSE of Musgrave Roadhouse.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.6373056","-9.3913056","10231","Sacciolepis myosuroides","2137620","2012-06-26","2012-06-26","1840707","<UNNAMED>","Saibai Island, Torres Strait, Qld. Approx. 2km SE of airport off track past reservoir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.3883","-18.2572","10231","Sacciolepis myosuroides","1178258","2000-01-01","2000-12-31","1064537","<UNNAMED>","Wattys","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"73","142.3636","-18.3097","10231","Sacciolepis myosuroides","1178346","2000-01-01","2000-12-31","1064961","<UNNAMED>","RubbDump","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"74","142.3544","-18.3081","10231","Sacciolepis myosuroides","1178462","2000-01-01","2000-12-31","1064721","<UNNAMED>","HouseI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"75","142.3894","-18.27","10231","Sacciolepis myosuroides","1178470","2000-01-01","2000-12-31","1064667","<UNNAMED>","IntFoot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"76","142.3697","-18.2959","10231","Sacciolepis myosuroides","1178485","2000-01-01","2000-12-31","1064682","<UNNAMED>","Leslies","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"77","142.3824","-18.3472","10231","Sacciolepis myosuroides","1178652","2000-01-01","2000-12-31","1064900","<UNNAMED>","Blackbut","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"78","142.3908","-18.2675","10231","Sacciolepis myosuroides","1178737","2000-01-01","2000-12-31","1064889","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"79","144.5558","-17.975","10231","Sacciolepis myosuroides","1178366","2001-01-01","2001-12-31","1065004","<UNNAMED>","Mudsoak","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"80","144.5186","-18.1486","10231","Sacciolepis myosuroides","1178425","2001-01-01","2001-12-31","1064656","<UNNAMED>","Messmate","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"81","145.4811","-18.6689","10231","Sacciolepis myosuroides","1178456","2001-01-01","2001-12-31","1064715","<UNNAMED>","HobbleCr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"82","143.6455","-19.2186","10231","Sacciolepis myosuroides","1178491","2001-01-01","2001-12-31","1064688","<UNNAMED>","Litt8Mil","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"83","143.8963","-17.91","10231","Sacciolepis myosuroides","1178581","2001-01-01","2001-12-31","1064772","<UNNAMED>","Dingo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
