"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.35522793","-27.4984014","1885","Actitis hypoleucos","541063","1912-01-01","1912-12-31","540099","120913","Peel Island, Moreton Bay","1800","7574","Agnew (1913)","3461","Department of Environment, Science and Innovation","DES"
"1","146.8344444433","-19.2566666633","1885","Actitis hypoleucos","938376","1956-01-01","1956-12-31","874075","203453","Intertidal area betw wharf & Ross River mouth, Townsville","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7677777766","-16.91083333","1885","Actitis hypoleucos","938480","1956-01-01","1956-12-31","874179","203557","Cairns esplanade intertidal area","1200","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"3","144.3187","-28.7385","1885","Actitis hypoleucos","1139859","1998-01-22","2002-04-30","1030455","INCIDENTAL","Lake Numalla - Currawinya National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.2984","-28.7446","1885","Actitis hypoleucos","1139862","1998-01-22","2002-04-30","1030458","INCIDENTAL","Little Numalla - Currawinya National Park - small 'bay' attached to western side of main Lake Numalla","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","150.395","-22.5058","1885","Actitis hypoleucos","1304778","2013-12-03","2013-12-03","1170716","INCIDENTAL","Rasberry Creek, Shoalwater Bay","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","153.28439632","-27.56506839","1885","Actitis hypoleucos","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"7","153.25111111","-27.4816666633","1885","Actitis hypoleucos","928985","1972-02-13","1972-02-13","864688","181944","Raby Bay-Thorneside area (coast)","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"8","153.18861111","-27.44833333","1885","Actitis hypoleucos","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2177777766","-27.4816666633","1885","Actitis hypoleucos","931937","1983-01-01","1983-12-31","867640","193372","Tidal area - Thorneside","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"10","143.35944931","-12.79849333","1885","Actitis hypoleucos","504970","1985-11-05","1985-11-05","510219","58804","Iron Range area","3600","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"11","153.10939362","-26.89840458","1885","Actitis hypoleucos","539734","1933-04-01","1933-04-30","531430","119584","Caloundra-Bribie Island area","14000","7628","Barker (1933)","3461","Department of Environment, Science and Innovation","DES"
"12","152.60521913","-25.19424543","1885","Actitis hypoleucos","531567","1995-03-01","1995-03-31","529608","111409","Burrum Woods development, Burrum Heads","1200","7633","Barlow Gregg & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"13","153.13856077","-26.99840423","1885","Actitis hypoleucos","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"14","153.06773065","-27.2525707","1885","Actitis hypoleucos","540219","1973-01-14","1973-01-14","540936","120069","Hays Inlet","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"15","153.07189696","-27.21090417","1885","Actitis hypoleucos","539955","1973-02-01","1973-02-28","531188","119805","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"16","153.06773033","-27.20673756","1885","Actitis hypoleucos","539898","1994-12-01","1994-12-31","531247","119748","Aerodrome, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"17","153.10106411","-27.34562576","1885","Actitis hypoleucos","540387","1998-01-18","1998-01-18","540755","120237","Nudgee Beach area","450","7683","Bloss (1998)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5233332222","-10.69833333","1885","Actitis hypoleucos","936393","1995-01-02","1995-01-02","872096","201456","Cape York coastline (Nr Pajinka)","3600","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"19","152.78021702","-25.26646623","1885","Actitis hypoleucos","539331","1990-01-01","1990-12-31","531837","119181","Dundowran beach area","3000","7701","Bradley et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1719444433","-27.4024999966","1885","Actitis hypoleucos","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"21","139.5302777766","-20.5774999966","1885","Actitis hypoleucos","931436","1984-01-01","1984-12-31","867139","184701","NW Lake Moondarra shore nr Spring Ck","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"22","153.21","-27.6880555555","1885","Actitis hypoleucos","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"23","146.263594377","-20.0734598586","1885","Actitis hypoleucos","556395","1987-08-01","1987-08-31","461905","162619","Charters Towers area","7200","7711","Britton & Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"24","147.484407558","-19.4567878952","1885","Actitis hypoleucos","556262","1989-03-12","1989-03-12","462028","162486","Alva beach","1800","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"25","147.105246121","-19.4817900548","1885","Actitis hypoleucos","556286","1990-01-01","1990-01-31","462023","162510","Haughton River via Giru","900","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"26","146.159415185","-17.9484681763","1885","Actitis hypoleucos","555827","1990-09-21","1990-09-21","462431","162076","Dunk Island - general","3000","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"27","146.30805909","-19.96928854","1885","Actitis hypoleucos","550210","1994-10-01","1994-10-31","468078","145041","Burdekin Weir nr Charters Towers","450","7718","Britton & Britton (1994)","3461","Department of Environment, Science and Innovation","DES"
"28","146.26361615","-20.07345564","1885","Actitis hypoleucos","550223","1995-10-01","1995-10-31","468091","145054","Charters Towers area","7200","7720","Britton & Britton (1995)","3461","Department of Environment, Science and Innovation","DES"
"29","146.62194313","-19.87761855","1885","Actitis hypoleucos","550199","1995-12-29","1995-12-29","468067","145030","Mingela pool","450","7721","Britton & Britton (1996)","3461","Department of Environment, Science and Innovation","DES"
"30","146.26361615","-20.07345564","1885","Actitis hypoleucos","482842","1988-03-26","1988-03-26","485626","15701","Near Charters Towers","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"31","145.75110203","-16.92763228","1885","Actitis hypoleucos","471777","1988-09-13","1988-09-13","480741","8722","Cairns","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"32","146.26361615","-20.07345564","1885","Actitis hypoleucos","482840","1988-10-09","1988-10-09","485624","15699","Near Charters Towers","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"33","150.74274264","-23.1317567","1885","Actitis hypoleucos","480339","1988-12-15","1988-12-15","483072","19831","Yeppoon","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"34","147.48026159","-19.45678168","1885","Actitis hypoleucos","483547","1989-03-12","1989-03-12","476351","14760","Alva Beach","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"35","146.10527063","-17.86929421","1885","Actitis hypoleucos","485203","1989-03-30","1989-03-30","477990","12389","Mission Beach","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"36","146.15943681","-17.94846033","1885","Actitis hypoleucos","485075","1989-03-31","1989-03-31","477848","12576","Dunk Island","3000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"37","146.26361615","-20.07345564","1885","Actitis hypoleucos","482940","1989-10-01","1989-10-01","485716","15611","Charters Towers","4500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"38","153.10522242","-26.3900721","1885","Actitis hypoleucos","493875","1989-12-22","1989-12-22","486310","32078","Noosa Heads NP","1500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"39","152.89688555","-25.66507546","1885","Actitis hypoleucos","486481","1998-01-23","1998-01-23","488090","29129","Boonooroo","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"40","147.1094337","-19.52344926","1885","Actitis hypoleucos","483464","1990-01-17","1990-01-17","476219","14871","Haughton River, Giru","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"41","145.23860271","-15.46097067","1885","Actitis hypoleucos","473772","1990-07-23","1990-07-23","475286","5657","Endeavour River, Cooktown","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"42","146.33861438","-19.98178812","1885","Actitis hypoleucos","483129","1990-09-09","1990-09-09","485886","15312","Burdekin Weir, Charters Towers","450","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"43","152.82190462","-27.65673819","1885","Actitis hypoleucos","500722","1990-09-09","1990-09-09","504468","51258","Swanbank","2000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"44","146.15943681","-17.94846033","1885","Actitis hypoleucos","485076","1990-09-21","1990-09-21","477849","12577","Dunk Island","3000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"45","148.22608769","-19.9984439","1885","Actitis hypoleucos","483081","1990-12-22","1990-12-22","485872","15375","Bowen","5000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"46","146.83443616","-19.135953","1885","Actitis hypoleucos","484023","1991-01-16","1991-01-16","476825","14065","Magnetic Island","5500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"47","152.82190462","-27.65673819","1885","Actitis hypoleucos","500729","1991-02-20","1991-02-20","504445","51265","Swanbank","2000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"48","153.13856077","-26.99840423","1885","Actitis hypoleucos","490631","1991-09-28","1991-09-28","493512","36774","Bribie Island","12000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"49","153.27606277","-27.52340186","1885","Actitis hypoleucos","497386","1991-10-06","1991-10-06","497749","46786","Raby Bay","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"50","153.42606289","-27.83173335","1885","Actitis hypoleucos","501526","1991-10-06","1991-10-06","503657","52412","South Stradbroke Island","11000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"51","152.82190462","-27.65673819","1885","Actitis hypoleucos","500726","1991-11-05","1991-11-05","504442","51262","Swanbank","2000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"52","149.1764","-21.2119","1885","Actitis hypoleucos","923377","1770-05-23","2000-12-31","859080","176309","Bakers Creek Nature Refuge","450","9766","Cali (2000)","3461","Department of Environment, Science and Innovation","DES"
"53","142.37195534","-10.84850249","1885","Actitis hypoleucos","520158","1996-01-14","1996-01-14","525021","101412","Seisia, Cape York","900","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"54","153.04134245","-27.29701521","1885","Actitis hypoleucos","532025","1984-01-01","1984-12-31","529148","111867","Bald Hills Creek-Pine River area","2500","7767","Cameron McNamara (1987)","3461","Department of Environment, Science and Innovation","DES"
"55","153.04134245","-27.29701521","1885","Actitis hypoleucos","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"56","139.576111","-20.5816666633","1885","Actitis hypoleucos","936028","1962-01-01","1962-12-31","871731","201091","Mt Isa dam [Moondarra - land]","1800","9788","Carruthers (1966)","3461","Department of Environment, Science and Innovation","DES"
"57","139.1677776666","-16.6649999966","1885","Actitis hypoleucos","936305","1965-09-01","1965-09-30","872008","201368","Mornington Island coast","9000","9788","Carruthers (1966)","3461","Department of Environment, Science and Innovation","DES"
"58","142.2136","-9.26028","1885","Actitis hypoleucos","1182643","2009-02-24","2009-02-25","1068259","INCIDENTAL","Boigu Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"59","142.6413888888","-9.3819444444","1885","Actitis hypoleucos","1182649","2009-02-22","2009-02-23","1068261","INCIDENTAL","Saibai Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"60","142.6413888888","-9.3819444444","1885","Actitis hypoleucos","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"61","146.703327","-19.21511968","1885","Actitis hypoleucos","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"62","153.076802756","-25.703163553","1885","Actitis hypoleucos","35227","1995-11-17","1995-11-17","16718","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"63","145.50531619","-23.64845095","1885","Actitis hypoleucos","505031","1989-10-01","1989-10-31","510132","58866","Delta Stn nr Barcaldine","7500","1185","Chandler (1990)","3461","Department of Environment, Science and Innovation","DES"
"64","142.2136","-9.26028","1885","Actitis hypoleucos","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"65","142.6413888888","-9.3819444444","1885","Actitis hypoleucos","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"66","142.5352777777","-9.4222222222","1885","Actitis hypoleucos","1182644","2002-01-31","2002-02-04","1068260","INCIDENTAL","Dauan Island","1500","12707","Clarke (2004a)","1414","Monash University","Monash"
"67","148.1422","-20.01166","1885","Actitis hypoleucos","1123777","1982-08-10","","1017457","<UNNAMED>","Magazine Creek, Bowen","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","150.2184","-22.31247","1885","Actitis hypoleucos","1123787","1995-12-13","","1017462","<UNNAMED>","Eastern Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"69","150.2184","-22.31247","1885","Actitis hypoleucos","1123789","1995-12-15","","1017465","<UNNAMED>","North Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"70","146.27611","-18.86083","1885","Actitis hypoleucos","1123879","2007-11-28","","1017419","<UNNAMED>","Cattle Creek/ Insulator Creek","1500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"71","146.27611","-18.86083","1885","Actitis hypoleucos","1123880","2007-05-22","","1017419","<UNNAMED>","Cattle Creek/ Insulator Creek","1500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"72","146.09433","-17.22814","1885","Actitis hypoleucos","984461","1988-11-28","","911994","17013-B-IS","Russell Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"73","143.83507","-13.910017","1885","Actitis hypoleucos","984541","1986-03-22","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","144.52852","-14.11811","1885","Actitis hypoleucos","984554","1958-10-17","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"75","142.62484","-10.72151","1885","Actitis hypoleucos","984643","1958-10-31","","913487","10320-S-IS","Mai Islet","399","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"76","144.33322","-14.09552","1885","Actitis hypoleucos","984769","1958-11-07","","912407","14018-S-IS","King Island, Flinders Group","1108","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"77","146.15784","-17.94528","1885","Actitis hypoleucos","984879","1908-01-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"78","146.15784","-17.94528","1885","Actitis hypoleucos","984883","1947-10-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","145.377486215","-14.6970302913","1885","Actitis hypoleucos","984906","1984-11-01","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"80","145.377486215","-14.6970302913","1885","Actitis hypoleucos","984913","1990-11-04","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"81","143.09148","-11.76823","1885","Actitis hypoleucos","985038","1990-12-09","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"82","142.60536","-10.72981","1885","Actitis hypoleucos","985157","1958-11-01","","913485","10318-S-IS","Albany Island","2756","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"83","152.091","-23.50809","1885","Actitis hypoleucos","985942","1927-12-07","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"84","152.091","-23.50809","1885","Actitis hypoleucos","985953","1968-09-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"85","152.091","-23.50809","1885","Actitis hypoleucos","985971","1972-10-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"86","151.90378","-23.18564","1885","Actitis hypoleucos","986084","1983-01-01","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"87","152.71405","-24.11286","1885","Actitis hypoleucos","986179","1985-08-16","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"88","139.87841","-16.64977","1885","Actitis hypoleucos","986414","2002-11-18","","909078","<UNNAMED>","North Bountiful Island, north-eastern beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"89","147.1255556","-19.44888889","1885","Actitis hypoleucos","986682","2002-12-01","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"90","147.1255556","-19.44888889","1885","Actitis hypoleucos","986683","2002-02-24","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"91","147.1255556","-19.44888889","1885","Actitis hypoleucos","986684","2002-04-14","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"92","146.42405","-19.03738","1885","Actitis hypoleucos","986685","2002-11-28","","909071","<UNNAMED>","Mystic Sands, Balgal Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"93","147.16666","-19.41666","1885","Actitis hypoleucos","986702","2002-10-06","","909176","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"94","147.25","-19.425","1885","Actitis hypoleucos","986703","2002-03-16","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"95","147.25","-19.425","1885","Actitis hypoleucos","986704","2002-11-17","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"96","143.22645","-12.24389","1885","Actitis hypoleucos","986757","2002-06-26","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"97","142.97644","-11.72812","1885","Actitis hypoleucos","986800","2002-11-17","","913127","11138-F-IS","MacArthur Islands (No 6)","184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"98","151.1596","-23.62231","1885","Actitis hypoleucos","987096","1997-11-01","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"99","151.7719444","-23.50277778","1885","Actitis hypoleucos","987934","1989-01-29","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"100","152.091","-23.50809","1885","Actitis hypoleucos","988033","1989-11-28","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"101","152.091","-23.50809","1885","Actitis hypoleucos","988192","1989-10-02","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"102","151.70753","-23.2968","1885","Actitis hypoleucos","988627","1994-11-29","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"103","148.60768","-20.15049","1885","Actitis hypoleucos","990105","1997-10-05","","911675","20030-S-RF","Grassy Island Reef","658","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"104","148.60802","-20.13054","1885","Actitis hypoleucos","990140","1997-10-05","","911294","20027-S-RF","U/N Reef","373","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"105","145.973889","-16.759444","1885","Actitis hypoleucos","991620","1983-11-02","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"106","146.475","-19.08333","1885","Actitis hypoleucos","993269","1999-03-06","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"107","146.8347222","-19.27222222","1885","Actitis hypoleucos","993328","1996-11-10","","909199","<UNNAMED>","Ross River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"108","146.5830556","-19.145","1885","Actitis hypoleucos","993355","1997-12-11","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"109","147.7","-19.8333333","1885","Actitis hypoleucos","993384","1996-12-08","","909191","<UNNAMED>","Molongle Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"110","148.75","-20.58333","1885","Actitis hypoleucos","993396","1997-01-24","","909195","<UNNAMED>","Repulse Bay","12000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"111","146.3166666666","-18.5166666666","1885","Actitis hypoleucos","993403","1998-09-20","","909243","<UNNAMED>","Dungeness","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"112","147.1255556","-19.44888889","1885","Actitis hypoleucos","993414","2000-04-16","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"113","149.41667","-21.53333","1885","Actitis hypoleucos","993424","1996-10-30","","909252","<UNNAMED>","Ince Bay","6000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"114","146.9219444","-19.21805556","1885","Actitis hypoleucos","993462","1998-06-24","","909240","<UNNAMED>","Cleveland Bay","12000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"115","147.1119444","-19.40194444","1885","Actitis hypoleucos","993468","1999-01-31","","909241","<UNNAMED>","Cungulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"116","146.3166666666","-18.5166666666","1885","Actitis hypoleucos","993471","1999-03-05","","909243","<UNNAMED>","Dungeness","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"117","146.6833333","-19.18166667","1885","Actitis hypoleucos","993515","1997-09-10","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","146.6833333","-19.18166667","1885","Actitis hypoleucos","993516","1997-10-12","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","146.6833333","-19.18166667","1885","Actitis hypoleucos","993521","1997-12-20","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"120","146.6833333","-19.18166667","1885","Actitis hypoleucos","993525","1999-01-04","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"121","146.6833333","-19.18166667","1885","Actitis hypoleucos","993538","1999-01-04","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"122","146.6833333","-19.18166667","1885","Actitis hypoleucos","993549","1998-02-01","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"123","147.1667","-19.40833","1885","Actitis hypoleucos","993555","1997-11-16","","909224","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"124","147.1667","-19.40833","1885","Actitis hypoleucos","993556","1999-10-23","","909224","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"125","147.1667","-19.40833","1885","Actitis hypoleucos","993557","1999-02-27","","909224","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"126","147.25","-19.425","1885","Actitis hypoleucos","993566","1999-11-07","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"127","147.25","-19.425","1885","Actitis hypoleucos","993568","1999-03-20","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"128","142.1002778","-10.9827778","1885","Actitis hypoleucos","1115999","2008-12-16","2008-12-16","1011299","check_1","Crab Island","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"129","148.7237","-20.2742","1885","Actitis hypoleucos","1123776","1982-08-11","","909211","<UNNAMED>","Boathaven Bay, Airlie Beach","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"130","150.7313","-22.52275","1885","Actitis hypoleucos","1123788","1995-12-10","","909038","<UNNAMED>","Port Clinton","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"131","147.4041667","-19.30972222","1885","Actitis hypoleucos","1123866","2007-06-28","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"132","147.4041667","-19.30972222","1885","Actitis hypoleucos","1123867","2007-07-03","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"133","150.26858","-21.65645","1885","Actitis hypoleucos","1123931","1982-01-07","","910077","21389-S-IS","Middle Island","3911","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"134","146.15784","-17.94528","1885","Actitis hypoleucos","1123989","1982-10-24","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
