"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1614518291","-27.4107754255","17292","Eucalyptus andrewsii","1014272","1994-11-10","2003-03-06","932060","575","RAVENSBOURNE STATE FOREST 575","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"1","152.258610753","-27.298578908","17292","Eucalyptus andrewsii","1014274","1994-11-01","2005-04-01","932062","528","DEONGWAR STATE FOREST 528","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"2","151.90878128","-28.624488626","17292","Eucalyptus andrewsii","1014386","1997-06-19","2002-07-11","932174","327","BROADWATER STATE FOREST 327","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"3","151.8118659798","-28.7400734834","17292","Eucalyptus andrewsii","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","151.8916210199","-28.7736845578","17292","Eucalyptus andrewsii","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"5","151.8906444439","-28.607021334","17292","Eucalyptus andrewsii","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"6","151.9857592797","-27.5906654396","17292","Eucalyptus andrewsii","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"7","152.037572051","-27.3881924829","17292","Eucalyptus andrewsii","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"8","151.8194444444","-28.6313888888","17292","Eucalyptus andrewsii","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.9576631583","-28.7344023839","17292","Eucalyptus andrewsii","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"10","151.9576631583","-28.7344023839","17292","Eucalyptus andrewsii","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"11","152.4272858445","-28.2246659329","17292","Eucalyptus andrewsii","1182605","1993-12-06","1993-12-06","1068238","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672","-28.74841072","17292","Eucalyptus andrewsii","1523688","1960-02-07","1960-02-07","1343744","<UNNAMED>","Wyberba near The Pyramids.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672002","-28.9150773916","17292","Eucalyptus andrewsii","1524886","1921-07-01","1921-07-31","1344164","<UNNAMED>","Lyra - Stanthorpe District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9927672002","-28.8567440582","17292","Eucalyptus andrewsii","1530469","1970-12-06","1970-12-06","1358107","<UNNAMED>","Mt Norman South Peak at South East Base of Ca. 5 miles NE of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672002","-28.7484107249","17292","Eucalyptus andrewsii","1534135","1933-10-14","1933-10-14","1370955","<UNNAMED>","Fletcher.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9427672002","-28.6567440582","17292","Eucalyptus andrewsii","1537454","1964-01-16","1964-01-16","1348446","<UNNAMED>","Mt Marlay, Stanthorpe","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672002","-28.5817440582","17292","Eucalyptus andrewsii","1537914","1954-09-01","1954-09-30","1384262","<UNNAMED>","Cottonvale","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9927622966","-28.4900780546","17292","Eucalyptus andrewsii","1555063","1976-11-29","1976-11-29","1348324","<UNNAMED>","Dalveen, on road parallelto New England Highway to east of Railway Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672002","-28.7484107249","17292","Eucalyptus andrewsii","1562777","1946-11-23","1946-11-23","1361909","<UNNAMED>","Granite Hill just West of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177672002","-28.9150773916","17292","Eucalyptus andrewsii","1562779","1956-11-13","1956-11-13","1397521","<UNNAMED>","Wyberba","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.8094338668","-28.5567440582","17292","Eucalyptus andrewsii","1570214","1770-04-19","2000-11-07","1397519","<UNNAMED>","Passchendaele","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177672002","-28.5817440582","17292","Eucalyptus andrewsii","1570215","1953-07-01","1953-07-31","1389838","<UNNAMED>","Stanthorpe","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9261005335","-28.8400773916","17292","Eucalyptus andrewsii","1574359","1971-11-03","1971-11-03","1371118","<UNNAMED>","Girraween National Park near Wyberba & Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9177672","-28.74841072","17292","Eucalyptus andrewsii","1578427","1931-08-27","1931-08-27","1344397","<UNNAMED>","2 Miles south ease of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.8761005335","-28.8734107249","17292","Eucalyptus andrewsii","1628788","1933-01-20","1933-01-20","1414609","<UNNAMED>","Wyberba","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9761005335","-28.8734107249","17292","Eucalyptus andrewsii","1633925","1940-01-29","1940-01-29","1418149","<UNNAMED>","Ballandean National Park, NE of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9177672002","-28.5817440582","17292","Eucalyptus andrewsii","1644055","1958-07-16","1958-07-16","1450599","<UNNAMED>","Thulimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9755449779","-28.8717440582","17292","Eucalyptus andrewsii","1666596","1994-06-15","1994-06-15","1471031","<UNNAMED>","At Mt Norman walking track entrance, Mt Norman-Wallangarra Road, Girraween NP; (GPS 28 52 24 151 58 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.3760866761","-28.1234078786","17292","Eucalyptus andrewsii","1736878","1996-10-05","1996-10-05","1526494","<UNNAMED>","Hellhole Gorge, NE of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.8452672","-28.6011885","17292","Eucalyptus andrewsii","1745679","2003-10-17","2003-10-17","1549896","<UNNAMED>","Near Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.96833333","-28.8775","17292","Eucalyptus andrewsii","1804223","2008-01-15","2008-01-15","1605919","<UNNAMED>","Mt Norman Day Use Area carpark, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.88624917","-28.59259817","17292","Eucalyptus andrewsii","1853633","2007-07-26","2007-07-26","1601944","<UNNAMED>","Traverse south from end of Bakers Lane approx. 8km E of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.7897222222","-28.6097222222","17292","Eucalyptus andrewsii","1864905","2016-01-01","2016-01-01","1644692","<UNNAMED>","S of Forestry Rd, Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9177672","-28.91507739","17292","Eucalyptus andrewsii","1919314","1933-01-20","1933-01-20","1687450","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.93916667","-28.89583333","17292","Eucalyptus andrewsii","1921663","2005-09-29","2005-09-29","1679010","<UNNAMED>","Mt Norman Rd, 2.5km N of intersection of Bald Mtn Rd, Mt Norman Rd, W of Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.7883333333","-28.6105555556","17292","Eucalyptus andrewsii","2024129","2021-01-24","2021-01-24","1753823","<UNNAMED>","S of Forestry Rd, Passchendaele SF, SW of Amiens","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.86669","-28.80095","17292","Eucalyptus andrewsii","2046128","2021-04-07","2021-04-07","1770531","<UNNAMED>","About 2.2km due E of Ballandean (Tsp), N of Eukey Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.5","-28.2","17292","Eucalyptus andrewsii","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
