"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1544254841","-27.4540738724","17187","Eucalyptus planchoniana","918382","1998-01-01","1999-06-25","854146","INCIDENTAL","Seventeen Mile, Gatton","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.46853159","-27.51048856","17187","Eucalyptus planchoniana","1898506","2006-12-15","2006-12-15","1704886","<UNNAMED>","North Stradbroke Island, Blue Lake, beside carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.3214174197","-27.2967311171","17187","Eucalyptus planchoniana","1477843","2017-11-15","2017-11-15","1311169","INCIDENTAL","SF 531 Esk","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"3","152.3115084","-27.30886871","17187","Eucalyptus planchoniana","1814486","2008-07-20","2008-07-20","1631517","<UNNAMED>","Western end of Esk S.F., c. 13km SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.46189431","-27.43479157","17187","Eucalyptus planchoniana","1837607","2012-10-23","2012-10-23","1587266","<UNNAMED>","North Stradbroke Island, nr junction of East Coast Rd and Beehive Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.50105958","-27.49839541","17187","Eucalyptus planchoniana","1941617","1960-10-09","1960-10-09","1398459","<UNNAMED>","North Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.5427223217","-27.4400624959","17187","Eucalyptus planchoniana","1576292","1973-02-19","1973-02-19","1392695","<UNNAMED>","North Stradbroke Island Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.41133876","-27.04618046","17187","Eucalyptus planchoniana","1733225","2000-09-28","2000-09-28","1556910","<UNNAMED>","Moreton Island, telegraph track (near track to summit of Mt Tempest).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.50105958","-27.49839541","17187","Eucalyptus planchoniana","1754346","1918-12-01","1918-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0593986373","-27.5567346444","17187","Eucalyptus planchoniana","1690224","1916-01-01","1916-01-31","1365175","<UNNAMED>","Sunnybank Cemetery Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.4177276479","-27.0817360172","17187","Eucalyptus planchoniana","1769838","2000-09-29","2000-09-29","1566269","<UNNAMED>","Five Hills, Moreton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.46853159","-27.51048856","17187","Eucalyptus planchoniana","1907798","2006-12-15","2006-12-15","1690894","<UNNAMED>","North Stradbroke Island, Blue Lake, Near carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.05773197","-27.55256798","17187","Eucalyptus planchoniana","1813542","2005-06-17","2005-06-17","1616020","<UNNAMED>","Toohey Forest, Nathan, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0593986373","-27.5567346444","17187","Eucalyptus planchoniana","1541779","1966-07-08","1966-07-08","1371812","<UNNAMED>","Mt Gravatt University Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0593986373","-27.5400679778","17187","Eucalyptus planchoniana","1695855","1918-10-26","1918-10-26","1509360","<UNNAMED>","Between Ekibin Creek and Mt Gravatt (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.50105958","-27.49839541","17187","Eucalyptus planchoniana","1943299","1915-04-01","1915-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0557024648","-27.5377543152","17187","Eucalyptus planchoniana","840019","2004-01-03","2004-01-03","789934","Toohey Forest CP Site 1","Toohey Forest Conservation Park","250","8449","Toohey Forest Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0593986373","-27.5567346444","17187","Eucalyptus planchoniana","1571428","1973-11-18","1973-11-18","1384830","<UNNAMED>","Mt Gravatt Griffith University Site Kessels Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.08439864","-27.58173464","17187","Eucalyptus planchoniana","1938744","1933-05-29","1933-05-29","1431879","<UNNAMED>","Near Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.40105746","-27.18173504","17187","Eucalyptus planchoniana","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.1669366765","-27.4764831511","17187","Eucalyptus planchoniana","918317","1998-01-01","1999-06-25","854141","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.4177276479","-27.0817360172","17187","Eucalyptus planchoniana","1557322","1924-01-01","1924-12-31","1358291","<UNNAMED>","Moreton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0593986373","-27.5567346444","17187","Eucalyptus planchoniana","1621404","1984-09-17","1984-09-17","1427656","<UNNAMED>","Mt Gravatt Cemetery Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.14273197","-27.62340131","17187","Eucalyptus planchoniana","1715726","1993-11-07","1993-11-07","1513412","<UNNAMED>","Springwood Environmental Park at Springwood in Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.44439431","-27.46729157","17187","Eucalyptus planchoniana","1771788","2004-01-01","2004-01-01","1525811","<UNNAMED>","Between Dunwich and Point Lookout, S of the rubbish tip, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.1738547558","-27.467576625","17187","Eucalyptus planchoniana","2022608","1994-04-20","1994-04-20","1473553","<UNNAMED>","Seventeen Mile Road Helidon Hills (TR 561) SF 616; (GPS 27 28 09 152 10 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.501059194","-27.498400115","17187","Eucalyptus planchoniana","28928","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","153.3927276479","-27.0734026839","17187","Eucalyptus planchoniana","1522901","1973-03-28","1973-03-28","1339495","<UNNAMED>","Moreton Island 5KE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1427319707","-27.8067346444","17187","Eucalyptus planchoniana","1557321","1930-08-31","1930-08-31","1371811","<UNNAMED>","Near Plunkett, S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.4177276479","-27.0817360172","17187","Eucalyptus planchoniana","1654970","1951-06-01","1951-06-30","1358291","<UNNAMED>","Moreton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2866666667","-27.6752777778","17187","Eucalyptus planchoniana","1842712","2004-12-14","2004-12-14","1636150","<UNNAMED>","Carbrook Wetland Conservation Area No. 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0593986373","-27.5567346444","17187","Eucalyptus planchoniana","1517552","1926-04-01","1926-04-30","1365175","<UNNAMED>","Sunnybank Cemetery Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.17355556","-27.46902778","17187","Eucalyptus planchoniana","1810491","2012-10-30","2012-10-30","1617880","<UNNAMED>","Helidon Hills, 10km N along 17 Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.411338759","-27.0461804617","17187","Eucalyptus planchoniana","1769839","2000-09-29","2000-09-29","1533315","<UNNAMED>","Moreton Island, Five Hills area, 500m East.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.4093943145","-27.0734026839","17187","Eucalyptus planchoniana","1534830","1973-10-11","1973-10-11","1365174","<UNNAMED>","Moreton Island 8K N of Mt Tempest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.08439864","-27.58173464","17187","Eucalyptus planchoniana","1569461","1770-04-19","2000-11-07","1355058","<UNNAMED>","Brisbane, Eight Mile Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.1927436447","-27.4567432916","17187","Eucalyptus planchoniana","1580237","1968-04-01","1968-04-30","1377011","<UNNAMED>","10M N of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0593986373","-27.5567346444","17187","Eucalyptus planchoniana","1580240","1968-01-31","1968-01-31","1394911","<UNNAMED>","Mt Gravatt University Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1416666667","-27.625","17187","Eucalyptus planchoniana","1684914","1994-03-09","1994-03-09","1513817","<UNNAMED>","NE of edge of Springwood Environmental Park, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1818986373","-27.6084013111","17187","Eucalyptus planchoniana","1797958","2004-12-13","2004-12-13","1581317","<UNNAMED>","Neville Laurie Reserve, Logan City, off Ford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0474004481","-27.5440769206","17187","Eucalyptus planchoniana","840018","2004-02-03","","789935","Toohey Forest CP Site 2","Tooheys Forest Conservation Park behind Nathan","450","8449","Toohey Forest Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.326076978","-27.3067432916","17187","Eucalyptus planchoniana","1580238","1968-03-01","1968-03-31","1394910","<UNNAMED>","In State Forest about 8km SW of Esk on Ravensbourne Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0593986373","-27.5567346444","17187","Eucalyptus planchoniana","1511584","1918-03-16","1918-03-16","1356640","<UNNAMED>","Near Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0593986373","-27.5567346444","17187","Eucalyptus planchoniana","1517551","1967-02-04","1967-02-04","1371812","<UNNAMED>","Mt Gravatt University Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.4593986373","-27.6067346444","17187","Eucalyptus planchoniana","1546507","1973-02-19","1973-02-19","1392510","<UNNAMED>","North Stradbroke Island 9.6K SSE of Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.1427319707","-27.8067346444","17187","Eucalyptus planchoniana","1549326","1929-02-24","1929-02-24","1340335","<UNNAMED>","Plunkett, c. 30 miles SW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.50105958","-27.49839541","17187","Eucalyptus planchoniana","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.5093889883","-27.4733958292","17187","Eucalyptus planchoniana","1586275","1979-11-29","1979-11-29","1455012","<UNNAMED>","North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.3038126046","-27.6950807804","17187","Eucalyptus planchoniana","1780218","2000-05-05","2000-05-05","1546618","<UNNAMED>","Near mouth of Logan River, northern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.08273197","-27.62534576","17187","Eucalyptus planchoniana","1824321","2008-08-01","2008-08-01","1617315","<UNNAMED>","Near reservoir, Karawatha Reserve, c. 19km SSE of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
