"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.221125317","-23.89536272","930","Acrobates pygmaeus","430991","1997-11-24","1997-11-30","425529","GR89","1.2 KM NORTH ALONG EASTBROOK TRACK FROM SOUTHERN EDGE OF COOMOOBOOLOOROO STATE FOREST BOUNDARY.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.206898676","-23.851421659","930","Acrobates pygmaeus","431016","1997-11-24","1997-11-30","425525","GR85","BLACKDOWN TABLELAND. EASTBROOK RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.147418296","-23.808071012","930","Acrobates pygmaeus","431041","1997-11-24","1997-11-30","425521","GR81","BLACKDOWN TABLELAND. EASTBROOK TRACK, APPROX 3 KM DOWN TRACK FROM GR80 .","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.196258205","-23.828679435","930","Acrobates pygmaeus","431043","1997-11-24","1997-11-30","425523","GR83","COOMOOBOOLOOROO SF. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.6693686055","-26.048877919","930","Acrobates pygmaeus","431087","1997-05-19","1997-05-23","425588","GR11","HEADWATERS OF A TRIBUTARY OF RYAN CREEK 2 KMS SOUTH OF BLACK KNOB TRIG","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.2451232248","-27.3025233342","930","Acrobates pygmaeus","431089","1997-05-02","1997-05-06","425590","GR13","About 1.5 km NW of Forest station, on a ridge to the west of Kipper Creek (west branch)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.4043281844","-25.7393408478","930","Acrobates pygmaeus","431312","1997-10-13","1997-10-17","425807","FW82","Glenbar State Forest, tributary of Ooramera Ck, north of Glenbar/Tiaro Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.4292970207","-25.3516888999","930","Acrobates pygmaeus","431321","1997-06-30","1997-07-04","425830","FW36","Wongi State Forest - ridge between compartments 41 and 42, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.4107986539","-25.3340069318","930","Acrobates pygmaeus","431322","1997-06-30","1997-07-04","425831","FW37","Wongi State Forest, eastern edge of compartment 41, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.4025157677","-25.4018812377","930","Acrobates pygmaeus","431324","1997-06-30","1997-07-04","425833","FW39","Wongi State Forest, upslope from Duckinwilla Creek near where Warrah Rd crosses Duckinwilla Ck","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.3790957246","-25.4128913603","930","Acrobates pygmaeus","431325","1997-06-30","1997-07-04","425834","FW40","Wongi State Forest, compartment 5 (northern part), Duckke","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.5437970744","-24.5685418409","930","Acrobates pygmaeus","431326","1997-07-13","1997-07-18","425835","FW41","Builyan Rd, east of Granite Creek, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.3477477309","-26.2731355401","930","Acrobates pygmaeus","431348","1997-02-11","1997-02-14","425876","FW08","Wrattens State Forest, restricted road off Coolamon Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","150.9343264563","-24.4807092477","930","Acrobates pygmaeus","431450","1997-08-25","1997-08-30","425945","BO70","CAMP SITE, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.3079829433","-24.9953167233","930","Acrobates pygmaeus","431461","1997-06-25","1997-06-26","425977","BO23","BINGERA STATE FOREST - TRIBUTARY OFF ELLIOT RIVER","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.2763051474","-27.4492971862","930","Acrobates pygmaeus","431581","1997-05-26","1997-05-29","426132","BL07","SITE 3 LOCKYER SF, S SIDE OF RIDGE ON E SIDE OF HELIDON HILLS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.2501763953","-25.9116348899","930","Acrobates pygmaeus","431591","1997-06-11","1997-06-15","426086","BL17","END OF THUNDER ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.2964605978","-24.5455695102","930","Acrobates pygmaeus","431601","1997-07-07","1997-07-11","426096","BL27","MANY PEAKS TIMBER RESERVE - RIDGE LINE ADJACENT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.774165293","-24.177687041","930","Acrobates pygmaeus","431606","1997-07-21","1997-07-26","426067","BL32","EURIMBULA NATIONAL PARK - MAIN ACCESS ROAD SOUTH OF MIDDLE CREEK TURNOFF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","150.9313892453","-24.4503898484","930","Acrobates pygmaeus","431624","1997-08-25","1997-08-30","426051","BL50","ROAD HEADING N FROM ANNIES CK CROSSING, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.0208567652","-25.6562112906","930","Acrobates pygmaeus","431631","1997-09-08","1997-09-12","426058","BL57","COAST RANGE, MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.47261647","-25.5136177302","930","Acrobates pygmaeus","894592","1997-03-25","","838329","<UNNAMED>","About 2.5km north along Sandows Rd from Mundubbera - Gayndah Rd","50","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"22","153.0261325028","-26.4164251789","930","Acrobates pygmaeus","895022","1992-06-18","1992-06-24","839205","<UNNAMED>","Tewantin SF, comp 6 and Eastern 500m of comp 5A","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"23","149.157156526","-23.9884671747","930","Acrobates pygmaeus","899657","2002-05-13","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","145.4560329399","-17.4678559501","930","Acrobates pygmaeus","1250089","2011-08-29","2011-08-29","1127132","GF-F024 Jodies Tree","Gilbey Forest, Bluff NP, 9.5 km SW of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"25","152.08953288","-25.64017734","930","Acrobates pygmaeus","1265022","2012-12-13","2012-12-13","1138955","Rock Holes","The Rock Holes, on a tributary of Eel Creek, Mount Walsh National Park, south of Biggenden, SEQ..","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"26","145.4583806264","-17.4621528192","930","Acrobates pygmaeus","1250055","2011-05-28","2011-05-28","1127127","GF-F005 Lane Tree","Gilbey Forest, Byers Road, 9 km SE of Wondecla","20","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"27","145.4583806264","-17.4621528192","930","Acrobates pygmaeus","1250056","2011-05-30","2011-05-30","1127127","GF-F005 Lane Tree","Gilbey Forest, Byers Road, 9 km SE of Wondecla","20","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"28","145.4583806264","-17.4621528192","930","Acrobates pygmaeus","1250058","2011-10-24","2011-10-24","1127127","GF-F005 Lane Tree","Gilbey Forest, Byers Road, 9 km SE of Wondecla","20","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"29","145.4569809299","-17.4629386201","930","Acrobates pygmaeus","1250061","2011-06-11","2011-06-11","1127124","GF-F013 Mid Tree","Gilbey Forest, 9 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"30","145.4569809299","-17.4629386201","930","Acrobates pygmaeus","1250079","2012-07-10","2012-07-10","1127124","GF-F013 Mid Tree","Gilbey Forest, 9 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"31","145.4540982299","-17.4626234601","930","Acrobates pygmaeus","1250083","2011-08-29","2011-08-29","1127126","GF-F017 Fence 2 Tree","Gilbey Forest, 9 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"32","151.04167","-24.39792557","930","Acrobates pygmaeus","1418650","2016-06-07","2016-09-12","1256735","KTM18","Trap 220, The Lookout Elliott trapping grid, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.13185781","-27.3905432","930","Acrobates pygmaeus","2127723","2023-09-13","2023-09-13","1832354","INCIDENTAL","Tyirrima, 29 Cedar Lane, Ravensbourne, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.90523667","-27.66507097","930","Acrobates pygmaeus","532456","1990-01-01","1990-12-31","528714","112299","Springfield Estate area, Brisbane","3500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0487892017","-25.4665714976","930","Acrobates pygmaeus","1442127","1995-03-02","1995-03-02","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.98440244","-27.71923682","930","Acrobates pygmaeus","541626","1936-03-01","1936-03-31","539522","121476","Greenbank","3600","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"37","150.5272401933","-25.3851935136","930","Acrobates pygmaeus","897044","1997-01-14","","837408","<UNNAMED>","SF 228, Mining Lease No. 50024","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"38","150.3486238375","-26.1304836974","930","Acrobates pygmaeus","894845","1998-05-20","","838199","<UNNAMED>","Virgin tereticornis site, Barakula SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"39","150.9511624574","-24.3423081806","930","Acrobates pygmaeus","1428892","2017-08-22","2017-08-22","1266575","INCIDENTAL","Tableland Road, north of the Barracks, Kroombit Tops National Park, southwest of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.105222422","-26.390072101","930","Acrobates pygmaeus","2166809","1992-01-02","1992-01-02","1858175","<UNNAMED>","HEADLAND REGION; NOOSA","300","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.8471439204","-24.8176845911","930","Acrobates pygmaeus","897866","1993-10-22","","839088","<UNNAMED>","YBG Transect: 21; Monduran SF","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"42","145.4212513","-16.86707828","930","Acrobates pygmaeus","1358824","2007-01-09","2007-01-09","1215488","INCIDENTAL","Bilwon Road, Biboohra","1000","12213","Winter","199","Private Individual",""
"43","153.0510479","-25.46507495","930","Acrobates pygmaeus","543420","1995-03-14","1995-03-14","537745","123277","Central Station area, Fraser Island","900","6942","Hobson (1995)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0627363892","-27.7467233924","930","Acrobates pygmaeus","1293283","2012-05-22","","1160869","INCIDENTAL","1440 Chambers Flat Road, Chambers Flat SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","152.5388061177","-25.6463703777","930","Acrobates pygmaeus","897948","1993-12-14","","839117","<UNNAMED>","YBG Transect Number: 60","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"46","152.7583333333","-27.4661111111","930","Acrobates pygmaeus","575071","2003-10-18","2003-10-18","556636","INCIDENTAL","Lake Manchester Reservoir Spotlighting","100","8299","Lake Manchester Reservoir Survey Oct 2003","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.2709444444","-27.9681111111","930","Acrobates pygmaeus","1499676","2018-08-16","2018-08-17","1330795","Mountain View Crest Mt Nathan","41 Mountain View Crest, Mount Nathan, SEQ","50","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.05521462","-25.47757489","930","Acrobates pygmaeus","491189","1975-01-01","1975-12-31","488489","28255","Central Stn, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"49","152.90467962","-27.49534899","930","Acrobates pygmaeus","543737","1980-01-01","1980-12-31","537389","123594","905585","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"50","151.99029501","-28.891592016","930","Acrobates pygmaeus","1881949","2018-09-04","2018-09-04","1667517","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"51","152.626066123","-26.706741974","930","Acrobates pygmaeus","2161411","1993-09-30","1993-09-30","1854497","<UNNAMED>","RIDGELINE ON WESTERN EDGE OF N.P.477, CONONDALE RANGES","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.96355722","-24.37341783","930","Acrobates pygmaeus","478038","1983-10-12","1983-10-12","490744","24308","Deepwater Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"53","152.86357568","-28.22757024","930","Acrobates pygmaeus","541910","1958-02-01","1958-02-28","539234","121760","Rathdowney","900","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4557535","-17.46194978","930","Acrobates pygmaeus","1130901","1978-10-17","1978-10-17","1023108","<UNNAMED>","Gilbey Creek, 5 km SW Mt Hypipamee Crater","250","11624","Winter/QDE","199","Private Individual",""
"55","151.029127161","-24.373140597","930","Acrobates pygmaeus","34056","1997-07-30","1997-07-30","16031","ARC","Kroombit Tops - Kroombit Ck catchment","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"56","152.6627777777","-25.6533333333","930","Acrobates pygmaeus","460409","2000-12-02","2000-12-02","454044","Site 4","Teddington Weir Water Reserve, Tinana, Maryborough, Qld","100","4472","Teddington Water Reserve Survey","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.5369510851","-24.5739561361","930","Acrobates pygmaeus","894233","1993-03-10","1993-03-11","838715","<UNNAMED>","Bulburin SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"58","145.467226152","-18.309851038","930","Acrobates pygmaeus","459410","2000-03-30","","453117","INCIDENTAL","Princess Hills Lumholtz NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"59","145.184","-16.3791","930","Acrobates pygmaeus","1185294","1997-06-02","1997-06-12","1070502","INCIDENTAL","Carbine Tableland","1300","12766","Northern Bettong Survey Carbine Tablelands (1997)","3461","Department of Environment, Science and Innovation","DES"
"60","145.65111546","-18.61095959","930","Acrobates pygmaeus","550762","1998-12-01","1998-12-31","467541","156970","Seaview Holding (Lot 5), Ingham district","4000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"61","150.6789157049","-25.3966017503","930","Acrobates pygmaeus","897885","1994-04-28","","839146","<UNNAMED>","YBG Transect: 64; Private Holdings near Cracow","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","152.609407578","-27.606739739","930","Acrobates pygmaeus","2161168","1992-06-22","1992-08-11","1854347","<UNNAMED>","perry's knob","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.87605595","-26.05674147","930","Acrobates pygmaeus","494713","1972-01-01","1972-12-31","487200","30613","Cooloola NP, Como Scarp","11000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"64","149.5088930985","-25.0214230254","930","Acrobates pygmaeus","898905","2001-03-08","","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"65","152.642","-26.675","930","Acrobates pygmaeus","909608","1996-06-02","","845853","INCIDENTAL","Conondale NP","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.626065982","-26.690075321","930","Acrobates pygmaeus","2147307","1993-09-30","1993-09-30","1845299","<UNNAMED>","RIDGELINE ON WESTERN EDGE OF N.P.477, CONONDALE RANGES","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.9065864553","-26.3589718391","930","Acrobates pygmaeus","897821","1994-09-28","","839036","<UNNAMED>","YBG Transect: 116; Wondai SF","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"68","150.1677731","-26.83175725","930","Acrobates pygmaeus","522442","1770-05-23","1997-12-31","522725","103707","Chinchilla-Murilla Shires, general","54000","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"69","151.0024815888","-24.3856150065","930","Acrobates pygmaeus","1383071","2016-04-21","2016-04-21","1225362","INCIDENTAL","Kroombit Forest Drive just south of Kroombit Creek crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","145.205904313","-18.066110807","930","Acrobates pygmaeus","459454","1999-05-09","1999-05-13","453200","INCIDENTAL","Kent Holding 50Km South of Mt. Garnet","20000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"71","143.4119","-12.6023","930","Acrobates pygmaeus","940463","1948-06-01","1948-06-01","876162","206579","Portland Roads area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"72","152.96772833","-26.80673906","930","Acrobates pygmaeus","539697","1919-10-01","1919-10-31","531451","119547","Landsborough","900","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2952312","-16.04012544","930","Acrobates pygmaeus","1131142","1973-06-15","1973-06-15","1022941","<UNNAMED>","Baird Creek, 2.0 km WSW Lode Hill","250","11624","Winter/QDE","199","Private Individual",""
"74","146.4447767043","-19.1117648434","930","Acrobates pygmaeus","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"75","147.9485121997","-25.021829794","930","Acrobates pygmaeus","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"76","144.2674077968","-19.93633647","930","Acrobates pygmaeus","895598","1996-07-03","1996-07-08","838138","<UNNAMED>","Poison Creek, Kennedy Development Road Crossing","400","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"77","149.1344228","-22.03176549","930","Acrobates pygmaeus","551460","1998-12-01","1998-12-01","466853","157668","Proposed Mt Bridget dam, Connors River","1800","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"78","152.451064056","-26.231744152","930","Acrobates pygmaeus","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"79","153.192736406","-28.173401013","930","Acrobates pygmaeus","2169058","1994-05-01","1994-05-01","1859542","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","150.9811462259","-24.3709774075","930","Acrobates pygmaeus","1001513","2004-01-29","","920934","INCIDENTAL","Kroombit Tops","20","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.01816","-27.65448","930","Acrobates pygmaeus","1351768","2015-12-04","2015-12-04","1208669","INCIDENTAL","Ridge Prospect, Hell Hole via Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","152.2259674234","-27.2960360309","930","Acrobates pygmaeus","432241","1997-06-04","","425322","<UNNAMED>","DEONGWAR STATE FOREST, NEAR A LOG CABIN.","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.491795008","-25.6672543289","930","Acrobates pygmaeus","898011","1993-03-08","","839467","<UNNAMED>","YBG Transect Number: 46","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"84","148.40248131","-21.47899418","930","Acrobates pygmaeus","550833","1996-04-20","1996-04-20","467452","157041","Site 3, Hail Creek mining lease","450","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"85","152.01775675","-28.16507593","930","Acrobates pygmaeus","523325","1965-01-01","1965-12-31","521856","104593","Warwick Shire","40000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"86","152.776069506","-27.373405979","930","Acrobates pygmaeus","2157275","1983-05-10","1983-05-10","1851889","<UNNAMED>","manorianp mt Glorious","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.759402764","-27.323406287","930","Acrobates pygmaeus","2161231","1993-11-21","1993-11-21","1854381","<UNNAMED>","Green Falls track, Mount Glorious.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.96551","-27.26062697","930","Acrobates pygmaeus","543643","1980-01-01","1980-12-31","537506","123500","965845","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"89","151.8915277777","-26.7380555555","930","Acrobates pygmaeus","892829","2001-10-31","2001-11-01","834629","INCIDENTAL","Tarong SF - Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"90","145.476191","-17.545476","930","Acrobates pygmaeus","2031174","2021-02-21","2021-02-21","1759442","INCIDENTAL","Tomoulin State Forest","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"91","152.742736389","-27.323406415","930","Acrobates pygmaeus","2158906","1993-06-12","1993-06-14","1853002","<UNNAMED>","Between loading ramp and camp site (1.7km from locked gate) on Lawton Rd, Brisbane Forest Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.95939361","-26.62757271","930","Acrobates pygmaeus","539623","1951-02-01","1951-02-28","531553","119473","Nambour","2000","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"93","152.4491342302","-25.6487686716","930","Acrobates pygmaeus","894382","1995-01-26","","838472","<UNNAMED>","Sandy Creek at Tiaro - Thinoomba Rd bridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"94","152.452019","-27.546226","930","Acrobates pygmaeus","2101235","2022-10-22","2022-10-22","1814924","INCIDENTAL","6 Eucalypt Place, Regency Downs","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"95","152.759402764","-27.323406287","930","Acrobates pygmaeus","2146339","1992-12-30","1992-12-30","1844746","<UNNAMED>","Green Falls track, Mount Glorious.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.4048111489","-25.6467887563","930","Acrobates pygmaeus","897974","1993-11-16","","839509","<UNNAMED>","YBG Transect Number: 18","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"97","145.3998333333","-17.4274722222","930","Acrobates pygmaeus","1038564","2006-09-26","","954378","INCIDENTAL","Tepon horse sports arena Wondecla","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"98","145.463805","-17.578772","930","Acrobates pygmaeus","1251002","2012-02-11","2012-02-11","1127263","<UNNAMED>","Kent Close, 3.5 km NNE of Ravenshoe","50","12213","Winter","199","Private Individual",""
"99","152.5222667555","-26.7722709569","930","Acrobates pygmaeus","896093","1994-11-17","1994-11-18","839013","<UNNAMED>","Ridgeline in SW corner of Humbug Logging Area, adjacent to Kilcoy-Jimna Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"100","153.18162318","-27.90673504","930","Acrobates pygmaeus","508831","1996-01-18","1996-01-18","506372","87242","Thunderbird Park, Mt Tamborine","450","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"101","153.048547784","-25.448408338","930","Acrobates pygmaeus","34564","1995-03-02","1995-03-02","16436","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"102","152.759402764","-27.323406287","930","Acrobates pygmaeus","2160225","1992-09-28","1992-09-30","1853826","<UNNAMED>","Maiala National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.64274023","-27.590072854","930","Acrobates pygmaeus","2163858","1993-03-22","1993-03-22","1856234","<UNNAMED>","No locality provided, Moreton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.24273128","-27.67340183","930","Acrobates pygmaeus","532461","1984-01-01","1984-12-31","528661","112304","Eastern Carbrook, Brisbane","1800","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"105","151.56855745","-26.91459763","930","Acrobates pygmaeus","542481","1999-02-15","1999-02-15","538676","122337","Southern side of Cattle creek road, following the small gully Site=S031, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"106","149.0358071208","-25.2754142975","930","Acrobates pygmaeus","1277518","2013-07-07","2013-07-07","1146556","INCIDENTAL","Expedition National Park (Amphitheatre Section)","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"107","143.2873","-13.7031","930","Acrobates pygmaeus","940430","1948-08-09","1948-08-09","876129","206546","Upper Peach River area [Bonanza Ck], McIlwraith Range","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"108","150.21774965","-23.11092231","930","Acrobates pygmaeus","521019","1929-01-01","1929-12-31","524165","102274","Lower Fitzroy River 30ml from Rockhampton","4500","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"109","152.2320970502","-26.7301803134","930","Acrobates pygmaeus","1129891","2005-08-07","2005-08-09","1022059","central point on Nature Refuge","Rathburnie Estate Nature Refuge, 1166 Mount Stanley Road, Linville, SEQ","1500","12207","Rathburnie Estate Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.6613888888","-25.6516666666","930","Acrobates pygmaeus","460404","2000-12-01","2000-12-01","454043","Site 3","Teddington Weir Water Reserve, Tinana, Maryborough, Qld","200","4472","Teddington Water Reserve Survey","1","Queensland Parks and Wildlife Service","QPWS"
"111","151.17192752","-27.21508378","930","Acrobates pygmaeus","522577","1988-01-01","1988-12-31","522623","103843","Nandi","900","3272","Wood & Allison (1988)","3461","Department of Environment, Science and Innovation","DES"
"112","153.18717882","-27.92756828","930","Acrobates pygmaeus","501889","1770-05-23","1979-12-31","503320","52971","North Tamborine EP","450","1295","Curtis (1979)","3461","Department of Environment, Science and Innovation","DES"
