"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.667722364","-25.648410605","18284","Melaleuca squamophloia","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.15942131","-26.79008477","18284","Melaleuca squamophloia","1518723","1969-11-30","1969-11-30","1377203","<UNNAMED>","3 miles E of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.7761009","-27.0567531","18284","Melaleuca squamophloia","1523571","1949-12-08","1949-12-08","1369213","<UNNAMED>","Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.1558333333","-27.3497222222","18284","Melaleuca squamophloia","1528549","1971-11-12","1971-11-12","1347117","<UNNAMED>","On roadside ca 3km W of The Gums on the Meandarra road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.0094166733","-26.0234182946","18284","Melaleuca squamophloia","1535282","1770-04-19","1999-01-01","1352973","<UNNAMED>","Monogorilby, Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.1927756536","-27.3234225688","18284","Melaleuca squamophloia","1535289","1957-05-27","1957-05-27","1346514","<UNNAMED>","Antrim, The Gums.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.45943781","-26.72342286","18284","Melaleuca squamophloia","1535290","1971-04-23","1971-04-23","1393211","<UNNAMED>","4 miles S of Rywung (between Chinchilla and Miles).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.4094378086","-26.6734228581","18284","Melaleuca squamophloia","1542797","1946-05-31","1946-05-31","1360392","<UNNAMED>","Between Chinchilla and Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.1427756536","-27.3234225688","18284","Melaleuca squamophloia","1542798","1958-12-01","1958-12-01","1346513","<UNNAMED>","19 miles E of Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.9427835891","-27.190091792","18284","Melaleuca squamophloia","1568734","1962-11-19","1962-11-19","1347719","<UNNAMED>","Between Meandarra and Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.8594294218","-26.7067535882","18284","Melaleuca squamophloia","1580938","1958-05-29","1958-05-29","1360393","<UNNAMED>","2 miles N of Ehlma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.01198115","-26.02225594","18284","Melaleuca squamophloia","1632557","1981-12-10","1981-12-10","1407075","<UNNAMED>","Near Monogorilby, Mundubbera Shire. Boondooma map, grid ref: 9145-009201.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.392771142","-26.9234228581","18284","Melaleuca squamophloia","1658898","1969-11-20","1969-11-20","1489189","<UNNAMED>","'Rockwood' about 20mls SW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.97102328","-26.02259065","18284","Melaleuca squamophloia","1662009","1980-06-30","1980-06-30","1502937","<UNNAMED>","5.2km NW of Monogorilby on Hawkwood-Koko road. Grid ref: 9045-968200.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.2916666667","-26.2083333333","18284","Melaleuca squamophloia","1667305","1930-11-01","1930-11-30","1496271","<UNNAMED>","Dogwood Creek, E of Gurulmundi and N of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.1563888889","-27.1161111111","18284","Melaleuca squamophloia","1667306","1959-03-19","1959-03-19","1501081","<UNNAMED>","Dunkery between The Gums and Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.6594088466","-26.1400821345","18284","Melaleuca squamophloia","1699520","1996-11-26","1996-11-26","1465545","<UNNAMED>","Basin Rd, N of HIvesville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.09278058","-27.84008819","18284","Melaleuca squamophloia","1711117","1991-11-07","1991-11-07","1488004","<UNNAMED>","Southwood National Park, northern boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.99465783","-26.50852517","18284","Melaleuca squamophloia","1724008","1999-10-07","1999-10-07","1559859","<UNNAMED>","2.5km west of Burraburri on Chinchilla road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.4257001056","-27.2717806029","18284","Melaleuca squamophloia","1726542","1999-10-06","1999-10-06","1566941","<UNNAMED>","3km from Tara on Meandarra Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.7513796074","-26.5346774154","18284","Melaleuca squamophloia","1732446","1999-10-07","1999-10-07","1559858","<UNNAMED>","18.5km from southern end Burncluith road, north of Chinchilla - Wondai road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.4058266975","-26.6770339692","18284","Melaleuca squamophloia","1744409","2003-05-04","2003-05-04","1535969","<UNNAMED>","Warrego Highway, between Chinchilla & Miles, 0.3km W of Davies Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.0888018121","-26.3960866174","18284","Melaleuca squamophloia","1755737","1999-10-07","1999-10-07","1564757","<UNNAMED>","Dingaroo, 16km west of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.7422405749","-26.5913895895","18284","Melaleuca squamophloia","1784424","1999-10-07","1999-10-07","1536028","<UNNAMED>","12km from southern end Burncluith road, north of Chinchilla - Wondai road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.8566310689","-26.1461932456","18284","Melaleuca squamophloia","1792607","2008-11-05","2008-11-05","1601352","<UNNAMED>","Burnett Highway, 5km N of Byee, 13km NW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.2866111111","-26.7375833333","18284","Melaleuca squamophloia","1796138","2013-03-19","2013-03-19","1610220","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.8357977355","-26.3595265789","18284","Melaleuca squamophloia","1804148","2008-12-15","2008-12-15","1601362","<UNNAMED>","Transmitter road, 1km E of Tingoora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.95608685","-25.88647447","18284","Melaleuca squamophloia","1804819","2008-11-16","2008-11-16","1626787","<UNNAMED>","Well Station, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.5029674076","-28.3102416491","18284","Melaleuca squamophloia","1813168","2009-08-19","2009-08-19","1622089","<UNNAMED>","Bendidee National Park, 32km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.9647071996","-26.8381424771","18284","Melaleuca squamophloia","1814173","2009-02-23","2009-02-23","1599776","<UNNAMED>","N of Warra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.4069378086","-26.6770339692","18284","Melaleuca squamophloia","1820726","2008-10-30","2008-10-30","1606078","<UNNAMED>","Goombi, 22km W of Chinchilla on Warrego Highway, just W of Davies Road intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.5960610822","-26.1078986698","18284","Melaleuca squamophloia","1834282","2009-10-17","2009-10-17","1619137","<UNNAMED>","Corner of Speedwell-Abbeywood Rd and Stalworth-Kinleymore Rd. SW corner of road reserve in road maintenance site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.8682977355","-26.1561932456","18284","Melaleuca squamophloia","1840129","2008-11-05","2008-11-05","1628874","<UNNAMED>","Byee road, 4km NNE of Byee, 11km NW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.406937852","-26.6770297635","18284","Melaleuca squamophloia","1858109","2013-12-08","2013-12-08","1658142","<UNNAMED>","Warrego Highway, between Chinchilla and Miles; 300m west of Davies Rd near Coombi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.88333333","-26.89638889","18284","Melaleuca squamophloia","1876632","2014-02-22","2014-02-22","1648782","<UNNAMED>","C. 200m W of junction of Ehlma Road and Wolski Road, N of Warrego Highway between Dalby and Chinchilla (c. 30km E of Chinchilla).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.88","-26.41694444","18284","Melaleuca squamophloia","1913356","2004-01-05","2004-01-05","1679578","<UNNAMED>","Spencer Rd, East Wooroolin c. 10KM ESE of Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.58442942","-26.74842025","18284","Melaleuca squamophloia","1956531","1912-06-01","1912-06-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9177468522","-26.5817479919","18284","Melaleuca squamophloia","1957274","1952-05-15","1952-05-15","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.4575","-26.7194444444","18284","Melaleuca squamophloia","1962670","2017-06-16","2017-06-16","1721370","<UNNAMED>","W of Chinchilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.1333333333","-27.1166666667","18284","Melaleuca squamophloia","1979567","1993-10-25","1993-10-25","1732923","<UNNAMED>","26.6km S of Condamine on road to The Gums.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.4166666667","-27.2666666667","18284","Melaleuca squamophloia","1979751","1993-10-25","1993-10-25","1733010","<UNNAMED>","2.9km W of Tara on road to Meandarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.75","-26.55","18284","Melaleuca squamophloia","1979797","1993-10-23","1993-10-23","1733009","<UNNAMED>","18.4km N of Chinchilla-Wondai road on Burncluith road, c. 25.5km NNE of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.1558333333","-27.3497222222","18284","Melaleuca squamophloia","2006369","1980-09-16","1980-09-16","1737402","<UNNAMED>","3km W of The Gums.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.0038889","-26.8579167","18284","Melaleuca squamophloia","2122870","2023-01-25","2023-01-25","1827869","<UNNAMED>","Tuckerang Road, 13.5km SW of Jandowae; Tuckerang.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.3414746833","-26.9349035854","18284","Melaleuca squamophloia","901220","2001-08-22","","836500","CONX2","SF 161 NE boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
