"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.9177666272","-25.0817512665","13230","Conospermum sphacelatum","1530044","1963-09-01","1963-09-01","1380236","<UNNAMED>","Isla Gorge, 16 miles SSW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.94276663","-25.15675127","13230","Conospermum sphacelatum","1530088","1968-09-28","1968-09-28","1388320","<UNNAMED>","Isla Gorge, about 18km SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.0261329866","-24.8401058424","13230","Conospermum sphacelatum","1554956","1966-07-01","1966-07-31","1359461","<UNNAMED>","Nogoa River, E of Mt Playfair.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.0844553365","-25.0817645472","13230","Conospermum sphacelatum","1636237","1981-11-01","1981-11-30","1451389","<UNNAMED>","Mt Moffatt National Park, Marlong Arch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.9594631788","-25.0234355287","13230","Conospermum sphacelatum","1642958","1986-09-29","1986-09-29","1405352","<UNNAMED>","Mt Moffatt, The Tombs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.1927996533","-24.8234391757","13230","Conospermum sphacelatum","1644025","1981-10-28","1981-10-28","1420274","<UNNAMED>","Salvator Rosa National Park, Spyglass Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.08446632","-24.91510584","13230","Conospermum sphacelatum","1645850","1982-09-01","1982-09-30","1442461","<UNNAMED>","Mt Playfair-Mt Faraday area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.9177965122","-25.081768862","13230","Conospermum sphacelatum","1675682","1977-06-16","1977-06-16","1497253","<UNNAMED>","Upper Maranoa River, west branch, c 110km NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.19277595","-25.30675444","13230","Conospermum sphacelatum","1703971","1992-09-11","1992-09-11","1494645","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.1830537231","-25.3120322135","13230","Conospermum sphacelatum","1710779","1995-09-16","1995-09-16","1498752","<UNNAMED>","Starckvale Creek, Expedition National Park (GPS 25 18 49 149 10 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.9760999605","-25.1734179332","13230","Conospermum sphacelatum","1711223","1992-09-25","1992-09-25","1464128","<UNNAMED>","Isla Gorge National Park, N of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.1395008049","-25.2646240459","13230","Conospermum sphacelatum","1719917","2000-09-14","2000-09-14","1558141","<UNNAMED>","Expedition National Park, NW of Taroom, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.8761298455","-25.0901021954","13230","Conospermum sphacelatum","1721548","1998-10-25","1998-10-25","1556869","<UNNAMED>","The Tombs, Mt Moffatt National Park, NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.6094631788","-25.006768862","13230","Conospermum sphacelatum","1728433","2002-12-13","2002-12-13","1547587","<UNNAMED>","140km NE of Augethella on 'Carnarvon Station' Road - on 'Babbilora'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.393077431","-24.8409391757","13230","Conospermum sphacelatum","1742678","2000-09-23","2000-09-23","1523621","<UNNAMED>","Carnarvon National Park, 0.15km NW of summit of Mt Mooloolong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.1927996533","-24.8234391757","13230","Conospermum sphacelatum","1747993","1993-09-07","1993-09-07","1549066","<UNNAMED>","Salvator Rosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.1629702034","-25.1884580892","13230","Conospermum sphacelatum","1750933","1999-09-09","1999-09-09","1527309","<UNNAMED>","Expedition National Park, NW of Taroom, Glenhaughton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.1020817343","-25.1667683494","13230","Conospermum sphacelatum","1751206","2001-09-27","2001-09-27","1539350","<UNNAMED>","About 5km SSE of Ropers Peak, State Forest 50.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.1963870565","-25.0978655468","13230","Conospermum sphacelatum","1757448","1998-11-07","1998-11-07","1545884","<UNNAMED>","Ralph's Big Rock, State Forest 34, Ruined Castle Creek catchment; NW of Taroom (GPS 25 05 58 149 11 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.7394739986","-24.5617757016","13230","Conospermum sphacelatum","1758072","1999-09-14","1999-09-14","1538743","<UNNAMED>","Bull Creek Gorge, S of Springsure - Tambo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.190056262","-24.8573316982","13230","Conospermum sphacelatum","1768027","1997-09-16","1997-09-16","1562284","<UNNAMED>","Sandstone ridge at Major Mitchell springs - Salvator Rosa NP (AMG 55 519086 7250654)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.45766336","-24.89412976","13230","Conospermum sphacelatum","1770486","1999-09-07","1999-09-07","1522932","<UNNAMED>","Palmgrove National Park, Bigge Range, north-west of Taroom, Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.2519553365","-25.0362089917","13230","Conospermum sphacelatum","1771178","1996-12-07","1996-12-07","1562233","<UNNAMED>","Carnarvon Gorge National Park (EX COLL 25 02 16 148 15 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.12470074","-25.34702769","13230","Conospermum sphacelatum","1775766","1997-10-01","1997-10-01","1552269","<UNNAMED>","Central Portion of Precipice National Park, about 7km ENE of Mt Moss, on EW running spur overlooking upper catchment of Precipice Creek (GPS 25 20 55 150 07 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.0534966","-24.95203448","13230","Conospermum sphacelatum","1840325","1999-12-01","1999-12-01","1588808","<UNNAMED>","Eastern Creek river flats 4.7km NW of Mt Pluto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.9936055556","-25.8749138889","13230","Conospermum sphacelatum","1857985","2014-05-08","2014-05-08","1664298","<UNNAMED>","Cater Nature Refuge via Hawkwood, c. 40km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.11722222","-25.80083333","13230","Conospermum sphacelatum","1861545","2016-11-04","2016-11-04","1662338","<UNNAMED>","11.6km along Myola Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.0484277778","-25.7941722222","13230","Conospermum sphacelatum","1867015","2013-08-28","2013-08-28","1656866","<UNNAMED>","'Toondoori', 34km SW Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.6522222222","-25.0472222222","13230","Conospermum sphacelatum","1869155","2014-10-10","2014-10-10","1642366","<UNNAMED>","Mt Tabor, c. 135km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.9716666667","-25.5927777778","13230","Conospermum sphacelatum","1900395","2010-09-01","2010-09-01","1687090","<UNNAMED>","Fairview Holding, ridge slope NE of gas well FV10, c. 45km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.1927759454","-25.3400877691","13230","Conospermum sphacelatum","1929144","1992-09-13","1992-09-13","1712011","<UNNAMED>","Robinson Gorge National Park, Cattle Dip section of main gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.1761092787","-25.3067544357","13230","Conospermum sphacelatum","1929305","1992-09-11","1992-09-11","1707790","<UNNAMED>","Robinson Gorge National Park, upstream part of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.91780733","-24.91510904","13230","Conospermum sphacelatum","1945661","1770-04-19","2000-11-07","1385478","<UNNAMED>","Mt Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.2511220032","-25.0817645472","13230","Conospermum sphacelatum","1957656","1949-07-01","1949-07-31","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.7175","-25.2819444444","13230","Conospermum sphacelatum","2007736","2018-09-16","2018-09-16","1738632","<UNNAMED>","Wallaroo, c. 63.9km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.1966666667","-24.8158333333","13230","Conospermum sphacelatum","2046026","1966-12-01","1966-12-31","1770397","<UNNAMED>","Spyglass Mountain, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.7425","-25.4766666667","13230","Conospermum sphacelatum","2072329","2022-04-13","2022-04-13","1790937","<UNNAMED>","Lonesome National Park, 5.1km by road N of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.5030556","-24.8997222","13230","Conospermum sphacelatum","2078499","2014-10-08","2014-10-08","1795960","<UNNAMED>","Carnarvon Station Reserve. Spine Road between the Police Barrack Circuit turn off and 16 Mile Yards.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.9463888889","-25.5325","13230","Conospermum sphacelatum","2096359","2022-09-26","2022-09-26","1810650","<UNNAMED>","Lonesome Holding, ridge on eastern side of Ironbark Gully, c 51.3km NE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.4573341816","-24.8652072066","13230","Conospermum sphacelatum","1293295","2014-07-04","","1160881","INCIDENTAL","East of Bunbuncundoo Springs campground, Ka Ka mundi Section of Carnarvon National Park.","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
