"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.11052778","-17.49275","10064","Calotis breviseta","1799786","2010-11-04","2010-11-04","1598728","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.6261203245","-12.4734972915","10064","Calotis breviseta","1588460","1979-11-08","1979-11-08","1417183","<UNNAMED>","Moreton Telegraph Station, on airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.742788146","-13.156827534","10064","Calotis breviseta","1647819","1983-08-02","1983-08-02","1455448","<UNNAMED>","5.7km from Peninsula Development Road on road following the Telegraph Lime to Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.7261208395","-12.7568296982","10064","Calotis breviseta","1604612","1989-11-01","1989-11-01","1427353","<UNNAMED>","10.8km S of Batavia Downs turnoff on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.7927884793","-13.1401612007","10064","Calotis breviseta","1592098","1985-07-29","1985-07-29","1449029","<UNNAMED>","6.8km S of New Weipa turnoff on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.52133333","-14.82966667","10064","Calotis breviseta","1900889","2004-05-13","2004-05-13","1702541","<UNNAMED>","S of South Five Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.992788146","-13.4401608674","10064","Calotis breviseta","1650197","1979-09-12","1979-09-12","1458167","<UNNAMED>","50km N of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.64278699","-12.47349729","10064","Calotis breviseta","1680413","1990-04-20","1990-04-20","1504139","<UNNAMED>","2.6km S of Wenlock River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.28997955","-18.60882666","10064","Calotis breviseta","1845979","2006-09-22","2006-09-22","1630144","<UNNAMED>","4km NE of the Tallawanta homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.32027778","-14.58972222","10064","Calotis breviseta","1917279","2006-10-27","2006-10-27","1704577","<UNNAMED>","28.9km by road W of Wakooka Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.942788146","-13.0901608674","10064","Calotis breviseta","1956670","1948-07-28","1948-07-28","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.9927913406","-12.9235002944","10064","Calotis breviseta","1645372","1980-09-01","1980-09-30","1404377","<UNNAMED>","Hey River, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.7497222222","-14.3977777778","10064","Calotis breviseta","1884830","2016-07-05","2016-07-05","1670202","<UNNAMED>","Lama Lama NP, Goose Lagoon - Bull Swamp track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
