"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.234520428","-20.1193450467","992","Rhinonicteris aurantia","556718","1981-08-15","1981-08-15","542838","162945","Kalkadoon Cave S of Camooweal","450","7406","Churchill (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","138.497008213","-18.7985113383","992","Rhinonicteris aurantia","556701","1987-01-01","1987-12-31","542821","162926","Louie Ck cave nr Lawn Hill","1800","7406","Churchill (1989)","3461","Department of Environment, Science and Innovation","DES"
"2","138.234520428","-20.1193450467","992","Rhinonicteris aurantia","556719","1987-10-16","1987-10-16","542839","162946","Kalkadoon Cave S of Camooweal","450","7406","Churchill (1989)","3461","Department of Environment, Science and Innovation","DES"
"3","138.2344444433","-20.1316666633","992","Rhinonicteris aurantia","939801","1977-01-01","1977-12-31","875500","205909","Kalkadoon Cave near Camooweal","900","9816","Churchill etal. (1988)","3461","Department of Environment, Science and Innovation","DES"
"4","138.2344444433","-20.1316666633","992","Rhinonicteris aurantia","939802","1981-08-15","1981-08-15","875501","205910","Kalkadoon Cave near Camooweal","900","9816","Churchill etal. (1988)","3461","Department of Environment, Science and Innovation","DES"
"5","138.4844444433","-18.69833333","992","Rhinonicteris aurantia","939943","1986-05-01","1986-05-31","875642","206052","Lawn Hill Gorge NP","900","9816","Churchill etal. (1988)","3461","Department of Environment, Science and Innovation","DES"
"6","138.23611111","-20.1261111077","992","Rhinonicteris aurantia","926414","1978-07-07","1978-07-07","862117","179358","Kalkadoon Cave nr Camooweal","450","10059","Grimes (1978)","3461","Department of Environment, Science and Innovation","DES"
"7","138.23611111","-20.1261111077","992","Rhinonicteris aurantia","926415","1977-01-01","1977-12-31","862118","179359","Kalkadoon Cave, Camooweal","450","10073","Hamilton-Smith (1978)","3461","Department of Environment, Science and Innovation","DES"
"8","138.234520428","-20.1193450467","992","Rhinonicteris aurantia","556720","1770-05-23","1989-12-31","542840","162947","Kalkadoon Cave S of Camooweal","450","1951","Innis (1989)","3461","Department of Environment, Science and Innovation","DES"
"9","138.06283","-17.52843","992","Rhinonicteris aurantia","1181533","2010-04-15","","1067239","<UNNAMED>","LAR 028, Lagook Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","138.18177","-17.48152","992","Rhinonicteris aurantia","1181564","2010-04-20","","1067199","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","138.18283","-17.48241","992","Rhinonicteris aurantia","1181483","2010-04-23","","1067204","<UNNAMED>","LAR 032, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","138.21745","-17.47687","992","Rhinonicteris aurantia","1181263","2010-11-03","","1066988","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","138.24287102","-20.14017079","992","Rhinonicteris aurantia","538934","1990-01-01","1990-12-31","532200","118784","Kalkadoon Cave, Camooweal","900","6309","Pettigrew (1993)","3461","Department of Environment, Science and Innovation","DES"
