"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1271","Podiceps cristatus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","152.88995561","-27.26507197","1271","Podiceps cristatus","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9308","-21.6436","1271","Podiceps cristatus","1139853","1997-04-13","1997-04-13","1030450","INCIDENTAL","Lake Buchanan - access track on se shoreline, central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.3319","-28.8356","1271","Podiceps cristatus","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.293","-28.8926","1271","Podiceps cristatus","1139858","1998-01-22","2002-04-30","1030454","INCIDENTAL","Lake Karatta - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","144.3187","-28.7385","1271","Podiceps cristatus","1139859","1998-01-22","2002-04-30","1030455","INCIDENTAL","Lake Numalla - Currawinya National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","144.234","-28.704","1271","Podiceps cristatus","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","144.3215","-28.8815","1271","Podiceps cristatus","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.3209051","-28.8817946","1271","Podiceps cristatus","2138003","2022-05-04","2022-05-04","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.3209051","-28.8817946","1271","Podiceps cristatus","2138004","2022-05-07","2022-05-07","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.158","-19.4059","1271","Podiceps cristatus","1139849","2002-09-28","2002-09-29","1030446","INCIDENTAL","Emu Swamp, Blackbraes Resource Reserve","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","149.228","-23.555","1271","Podiceps cristatus","1145957","2005-05-23","2005-05-26","1035766","INCIDENTAL","Taunton National Park Scientific - base and surrounds","4000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","150.460403","-23.3686781","1271","Podiceps cristatus","2138017","2022-11-11","2022-11-11","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.35110403","-26.88175657","1271","Podiceps cristatus","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"14","152.43861111","-27.4274999966","1271","Podiceps cristatus","929000","1970-09-06","1970-09-06","864703","181959","Atkinson Lagoon","1800","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"15","152.39691007","-27.47340829","1271","Podiceps cristatus","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"16","151.22610612","-28.44841459","1271","Podiceps cristatus","523391","1976-01-01","1976-12-31","521804","104660","Coolmunda Dam area","5000","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"17","152.37607839","-27.62757481","1271","Podiceps cristatus","500381","1978-07-23","1978-07-23","504788","50778","Dyers Lagoon","900","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"18","152.0038888877","-28.3566666633","1271","Podiceps cristatus","931774","1983-01-01","1983-12-31","867477","193209","Connelly Dam, Warwick","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"19","152.5177777766","-27.51083333","1271","Podiceps cristatus","931921","1984-10-27","1984-10-27","867624","193356","Lake Clarendon (water)","900","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"20","152.82606772","-27.25673918","1271","Podiceps cristatus","505127","1985-10-13","1985-10-13","510054","58962","Samsonvale","6000","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"21","149.56775919","-23.86508639","1271","Podiceps cristatus","521420","1895-01-01","1895-12-31","523745","102678","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"22","150.57607804","-23.28175556","1271","Podiceps cristatus","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"23","144.27619821","-28.706801471","1271","Podiceps cristatus","560957","1984-03-24","1984-03-24","547098","169960","Currawinya lakes (Numalla & Wyara) area","7500","7682","Blick (1984)","3461","Department of Environment, Science and Innovation","DES"
"24","152.63023839","-27.32896265","1271","Podiceps cristatus","540333","1998-01-18","1998-01-18","540817","120183","Billies Bay, Wivenhoe Dam","450","7683","Bloss (1998)","3461","Department of Environment, Science and Innovation","DES"
"25","152.85940057","-27.26923886","1271","Podiceps cristatus","522609","1994-09-17","1994-09-17","522595","103875","Gold Scrub, North Pine Dam","500","1104","Bobbie (1994)","3461","Department of Environment, Science and Innovation","DES"
"26","139.5344444433","-20.6149999966","1271","Podiceps cristatus","931425","1984-01-01","1984-12-31","867128","184690","Lake Moondarra (southern water/edge)","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5844444433","-17.14833333","1271","Podiceps cristatus","931669","1984-01-01","1984-12-31","867372","184940","Lake Tinaroo (edge & water)","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1719444444","-27.5572222222","1271","Podiceps cristatus","575124","2002-07-10","2002-07-10","556723","INCIDENTAL","Burbank; J. C. Trotter Park","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"29","153.1719444444","-27.5572222222","1271","Podiceps cristatus","575125","2002-09-11","2002-09-11","556724","INCIDENTAL","Burbank; J. C. Trotter Park, Cherbon Street","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"30","145.834431848","-19.8817964083","1271","Podiceps cristatus","556347","1991-01-01","1991-01-31","461969","162571","Reeves Lake","900","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"31","145.588602563","-20.0109642402","1271","Podiceps cristatus","556367","1991-09-01","1991-09-30","461933","162591","Toomba Lake","900","7715","Britton & Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"32","145.834431848","-19.8817964083","1271","Podiceps cristatus","556352","1992-02-01","1992-02-29","461918","162576","Reeves Lake nr Charters Towers","900","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"33","145.834431848","-19.8817964083","1271","Podiceps cristatus","556356","1992-04-20","1992-04-20","461922","162580","Reeves Lake nr Charters Towers","900","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"34","145.588602563","-20.0109642402","1271","Podiceps cristatus","556370","1993-04-01","1993-04-30","461936","162594","Toomba Lake","900","7717","Britton & Britton (1993)","3461","Department of Environment, Science and Innovation","DES"
"35","145.588602563","-20.0109642402","1271","Podiceps cristatus","556372","1993-09-18","1993-09-18","461938","162596","Toomba Lake, Basalt Wall","3600","7717","Britton & Britton (1993)","3461","Department of Environment, Science and Innovation","DES"
"36","145.964988218","-20.2317945355","1271","Podiceps cristatus","556410","1983-10-01","1983-10-31","461864","162634","Lake Powlathanga (water)","1800","7727","Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"37","145.83445449","-19.88179324","1271","Podiceps cristatus","483214","1988-03-05","1988-03-05","486018","15155","Reeves Lake","1500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"38","143.54697126","-18.29431008","1271","Podiceps cristatus","484527","1988-04-02","1988-04-02","477338","13273","Georgetown","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"39","142.65953322","-25.4234725","1271","Podiceps cristatus","491305","1988-06-13","1988-06-13","488668","27954","Windorah","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"40","152.37607839","-27.62757481","1271","Podiceps cristatus","500356","1988-10-12","1988-10-12","504821","50753","Dyer's Lagoon","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"41","152.89689991","-27.26090526","1271","Podiceps cristatus","489297","1988-12-28","1988-12-28","492226","38971","Lake Samsonvale","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"42","152.89689991","-27.26090526","1271","Podiceps cristatus","489289","1989-03-01","1989-03-01","492218","38963","Lake Samsonvale","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"43","145.96362303","-20.23179241","1271","Podiceps cristatus","482744","1989-05-07","1989-05-07","485542","15827","Lake Powlathanga","3000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"44","151.10109672","-27.35675055","1271","Podiceps cristatus","488607","1989-11-02","1989-11-02","491477","40296","Lake Broadwater, Dalby","1000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"45","152.93439935","-27.26090497","1271","Podiceps cristatus","489235","1989-11-10","1989-11-10","492198","39003","North Pine Dam","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"46","150.48441265","-23.3984217","1271","Podiceps cristatus","479843","1990-01-08","1990-01-08","482634","20587","Murray Lagoon, Rockhampton","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1302349","-27.87756877","1271","Podiceps cristatus","501627","1990-02-24","1990-02-24","503583","52561","Tamborine","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1302349","-27.87756877","1271","Podiceps cristatus","501626","1990-03-04","1990-03-04","503582","52560","Tamborine","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"49","145.83445449","-19.88179324","1271","Podiceps cristatus","483239","1990-05-20","1990-05-20","485983","15180","Reeves Lake nr Charters Towers","1500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"50","152.81357143","-27.65673824","1271","Podiceps cristatus","500720","1990-06-04","1990-06-04","504495","51256","Swanbank Power Station, Ipswich","450","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"51","143.14282439","-20.73180223","1271","Podiceps cristatus","482223","1990-06-20","1990-06-20","485001","16584","Richmond","1500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"52","139.54286197","-20.59432734","1271","Podiceps cristatus","482533","1990-06-22","1990-06-22","485284","16221","Lake Moondarra, Mt Isa","5000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"53","152.81357143","-27.65673824","1271","Podiceps cristatus","500721","1990-07-19","1990-07-19","504496","51257","Swanbank Power Station, Ipswich","450","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"54","145.96362303","-20.23179241","1271","Podiceps cristatus","482749","1990-08-22","1990-08-22","485547","15832","Lake Powlathanga","3000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"55","151.7344107","-26.43591558","1271","Podiceps cristatus","493754","1990-09-27","1990-09-27","496114","32364","Gordonbrook Dam nr Kingaroy","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"56","152.00523929","-26.36924717","1271","Podiceps cristatus","494027","1990-10-20","1990-10-20","486419","31896","Lake Barambah, SEQ","8000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"57","153.1302349","-27.87756877","1271","Podiceps cristatus","501628","1991-03-18","1991-03-18","503584","52562","Tamborine","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"58","145.83445449","-19.88179324","1271","Podiceps cristatus","483234","1991-06-27","1991-06-27","485978","15175","Reeves Lake","1500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"59","145.3969657","-20.52346539","1271","Podiceps cristatus","482556","1991-07-05","1991-07-05","485329","16117","Pentland","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"60","147.971969","-26.48593632","1271","Podiceps cristatus","493539","1991-07-16","1991-07-16","495982","32606","Mitchell","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"61","144.17203828","-28.0609633","1271","Podiceps cristatus","502642","1991-08-01","1991-08-31","502537","54229","Lake Bindegolly","5000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"62","145.96362303","-20.23179241","1271","Podiceps cristatus","482755","1991-08-14","1991-08-14","485495","15838","Lake Powlathanga","3000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"63","145.58862684","-20.01512993","1271","Podiceps cristatus","483027","1991-09-18","1991-09-18","485792","15416","Toomba Lake","1500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"64","151.8969113","-26.78174716","1271","Podiceps cristatus","491963","1991-09-25","1991-09-25","494361","35204","Tarong Power Station","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"65","152.81357143","-27.65673824","1271","Podiceps cristatus","500715","1991-10-13","1991-10-13","504490","51251","Swanbank Power Station","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"66","139.54286197","-20.59432734","1271","Podiceps cristatus","482534","1991-12-26","1991-12-26","485285","16222","Lake Moondarra, Mt Isa","5000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"67","146.41823167","-23.394621667","1271","Podiceps cristatus","1187409","2010-04-13","2010-04-13","1072411","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"68","152.80940487","-27.66090493","1271","Podiceps cristatus","505363","1992-04-12","1992-04-12","509824","59198","Swanbank Power Stn area","900","1146","Buchanan (1992)","3461","Department of Environment, Science and Innovation","DES"
"69","144.31961","-28.87618","1271","Podiceps cristatus","1270108","2013-03-28","2013-03-28","1142530","INCIDENTAL","Lake Yumberarra","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"70","145.0844444433","-18.6649999966","1271","Podiceps cristatus","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"71","151.18859436","-27.25258356","1271","Podiceps cristatus","522595","1988-06-11","1988-06-11","522581","103861","Loch Eaton, Nandi","1800","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"72","140.0469444333","-20.8399999966","1271","Podiceps cristatus","937071","1995-05-14","1995-05-14","872774","202140","Clem Walton Park (water)","900","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"73","150.6177777666","-24.3649999966","1271","Podiceps cristatus","937266","1993-09-15","1993-09-15","872968","202335","Callide Dam (water)","900","1172","Carnes (1993)","3461","Department of Environment, Science and Innovation","DES"
"74","142.69564","-10.88878","1271","Podiceps cristatus","984247","1910-11-02","","913462","10340-S-IS","Turtle Island","145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"75","139.4661666666","-24.3646666666","1271","Podiceps cristatus","461159","2001-08-22","2001-08-22","454803","INCIDENTAL","Bedourie","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"76","149.76359358","-24.81508133","1271","Podiceps cristatus","551557","1999-04-01","1999-04-30","466723","157765","Brigalow Research Stn nr Theodore","4000","7301","Cross & Cross (1999)","3461","Department of Environment, Science and Innovation","DES"
"77","149.76359358","-24.81508133","1271","Podiceps cristatus","551558","1998-04-10","1998-04-10","466724","157766","Brigalow Research Stn nr Theodore","4000","7303","Cross (1998)","3461","Department of Environment, Science and Innovation","DES"
"78","152.56773712","-27.09840833","1271","Podiceps cristatus","531981","1972-10-15","1972-10-15","529160","111823","Area 6 - Beerwah-Kilcoy","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"79","144.30121067","-28.74846355","1271","Podiceps cristatus","518972","1993-04-16","1993-04-16","516209","99754","545 CURRAWINYA CAMPSITE ON SPIT, LAKE NUMULLA","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"80","144.16790514","-28.07736336","1271","Podiceps cristatus","519425","1995-04-11","1995-04-11","525740","100674","Eastern side Lake Bindegolly, NP","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"81","144.18450469","-28.04846317","1271","Podiceps cristatus","519428","1997-01-22","1997-01-22","525743","100677","Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"82","144.18450469","-28.04846317","1271","Podiceps cristatus","519427","1997-02-17","1997-02-17","525742","100676","Lake Bindegolly, Lake Bindegolly NP","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"83","144.20120378","-27.9651629","1271","Podiceps cristatus","519439","1997-02-17","1997-02-17","525754","100688","Lake Toomaroo, Lake Bindegolly NP","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"84","144.18450469","-28.04846317","1271","Podiceps cristatus","519426","1997-03-12","1997-03-12","525741","100675","Lake Bindegolly, Lake Bindegolly NP","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"85","144.20120378","-27.9651629","1271","Podiceps cristatus","519438","1997-03-12","1997-03-12","525753","100687","Lake Toomaroo, Lake Bindegolly NP","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"86","144.18450469","-28.04846317","1271","Podiceps cristatus","519429","1997-04-26","1997-04-26","525744","100678","Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"87","144.20537054","-27.98179622","1271","Podiceps cristatus","520113","1997-04-26","1997-04-26","525090","101362","Lake Toomaroo, Lake Bindegolly NP","1800","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"88","144.20537054","-27.98179622","1271","Podiceps cristatus","520114","1997-01-22","1997-01-22","525091","101363","Lake Toomaroo, Lake Bindegolly NP","1800","1392","DEH SW Fauna Database(Gordon et al)","3461","Department of Environment, Science and Innovation","DES"
"89","145.6749039704","-22.6033659962","1271","Podiceps cristatus","858409","2004-03-13","","801176","Lake Dunn","Lake Dunn","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"90","141.1030555555","-23.6838888888","1271","Podiceps cristatus","570656","2000-07-22","2000-07-22","554153","INCIDENTAL","Hunters Gorge","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"91","144.172025624","-28.060968155","1271","Podiceps cristatus","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"92","144.534529354","-28.8151327524","1271","Podiceps cristatus","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"93","145.967747817","-17.415138179","1271","Podiceps cristatus","555797","1985-10-01","1985-10-31","462459","162046","Eubenangee Swamp NP","1800","7205","Downes (1985)","3461","Department of Environment, Science and Innovation","DES"
"94","144.2761111","-28.7066666633","1271","Podiceps cristatus","937895","1995-01-01","1995-12-31","873594","202970","Currawinya NP lakes (general)","8500","9923","Durrant (1996)","3461","Department of Environment, Science and Innovation","DES"
"95","150.6510761","-24.40675017","1271","Podiceps cristatus","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"96","149.66082033","-25.48553906","1271","Podiceps cristatus","542556","1999-03-05","1999-03-05","538573","122412","Adjacent to Lake Murphy picnic area, between picnic area and lake Site=T047, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"97","147.4786111111","-26.6983333333","1271","Podiceps cristatus","1061213","2008-02-24","2008-02-26","961295","Eversfield property list","Eversfield, abt 30km S of Mungallala, SCSQ","5000","11910","Eversfield NR Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"98","153.23440217","-28.14840071","1271","Podiceps cristatus","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"99","144.834517735","-28.131795803","1271","Podiceps cristatus","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"100","139.54286197","-20.59432734","1271","Podiceps cristatus","525061","1978-02-01","1978-02-28","530115","110867","Lake Moondarra","5000","7101","Finlayson (1980)","3461","Department of Environment, Science and Innovation","DES"
"101","146.74693756","-19.2067863","1271","Podiceps cristatus","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"102","146.75110476","-19.43178558","1271","Podiceps cristatus","550136","1984-01-01","1984-12-31","468175","144967","Ross River Dam, Townsville","1800","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"103","146.74693756","-19.2067863","1271","Podiceps cristatus","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"104","144.751184072","-27.9984630715","1271","Podiceps cristatus","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"105","144.20119236","-28.0984679506","1271","Podiceps cristatus","560891","1991-09-28","1991-09-28","547032","169862","Lake Bindegolly, Dynevor Lakes","5000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"106","144.29703176","-28.7526347591","1271","Podiceps cristatus","560990","1991-10-02","1991-10-02","547131","169993","Lake Numalla area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"107","149.267761256","-23.515094032","1271","Podiceps cristatus","32269","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","149.267761256","-23.515094032","1271","Podiceps cristatus","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","146.732504468","-19.40824051","1271","Podiceps cristatus","460714","2000-07-29","","454370","INCIDENTAL","ross river dam (borrow pits)","500","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.7761111","-27.5149999966","1271","Podiceps cristatus","937728","1996-07-14","1996-07-14","873428","202797","Mt Crosby weir-Lake Manchester area","4000","10042","Gillman (1996)","3461","Department of Environment, Science and Innovation","DES"
"111","152.57635069","-27.36840729","1271","Podiceps cristatus","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"112","152.80940487","-27.66090493","1271","Podiceps cristatus","505362","1991-04-25","1991-04-25","509823","59197","Swanbank Power Station","900","1721","Hadley (1991)","3461","Department of Environment, Science and Innovation","DES"
"113","150.1677731","-26.83175725","1271","Podiceps cristatus","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"114","140.1677580386","-27.0741125811","1271","Podiceps cristatus","1076479","1997-07-30","1997-07-31","974481","Lake Toontoowaranie","Lake Toontoowaranie, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"115","151.9933333333","-28.2083333333","1271","Podiceps cristatus","940603","2004-09-19","2004-09-19","855916","Warwick 01","Large dam, northwest of the junction of Cuningham Highway and Parker Street, on western outskirts of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"116","151.9985927166","-28.3539534115","1271","Podiceps cristatus","940611","2005-05-26","2005-05-26","855918","Connolly 01","Connolly Dam, at dam wall area, near Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.9933333333","-28.2083333333","1271","Podiceps cristatus","1075572","2008-09-19","2008-09-19","855916","Warwick 01","Large dam, northwest of the junction of Cuningham Highway and Parker Street, on western outskirts of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.65770268","-28.1937380005","1271","Podiceps cristatus","575026","2003-07-05","2003-07-11","556576","Maroon Dam GTOEC","Gregory Terrace Outdoor Education Centre, Maroon Dam, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"119","144.302707867","-28.7493523479","1271","Podiceps cristatus","574990","2003-07-14","2003-07-14","556573","Lake Numalla","Southern end of Lake Numalla, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"120","151.21742735","-28.4240374969","1271","Podiceps cristatus","1017517","2007-06-05","2007-06-05","935109","Cool Dam 01","Coolmunda Dam, picnic area number 1, near dam wall, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"121","151.21742735","-28.4240374969","1271","Podiceps cristatus","1418611","2015-10-24","2015-10-24","935109","Cool Dam 01","Coolmunda Dam, picnic area number 1, near dam wall, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"122","151.2341666666","-28.4163888888","1271","Podiceps cristatus","1075605","2008-09-20","2008-09-20","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"123","151.2341666666","-28.4163888888","1271","Podiceps cristatus","1276348","2013-03-12","2013-03-12","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"124","151.2341666666","-28.4163888888","1271","Podiceps cristatus","1494150","2018-07-31","2018-07-31","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.8791666666","-27.4594444444","1271","Podiceps cristatus","1155546","2009-04-07","","1043439","Gold Ck 01","Gold Creek Reservoir and immediate surrounds, Upper Brookfield, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
