"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.35111111","-17.38277778","26365","Stylidium oviflorum","1796272","2005-05-20","2005-05-20","1641086","<UNNAMED>","Powerline track, 1.1km n of Herberton - Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4169466675","-17.5631878229","26365","Stylidium oviflorum","1758564","2000-05-07","2000-05-07","1558404","<UNNAMED>","2.7km along Hollands Rd, W of Toumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4161111111","-17.5586111111","26365","Stylidium oviflorum","1797864","2004-06-09","2004-06-09","1641312","<UNNAMED>","4.7km W of Tumoulin on Hollands Road, c. 10km NW of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.41781724","-18.41514591","26365","Stylidium oviflorum","1632249","1954-07-17","1954-07-17","1425261","<UNNAMED>","21 miles SE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.8261195918","-17.8068017706","26365","Stylidium oviflorum","1737531","1997-08-05","1997-08-05","1572335","<UNNAMED>","18km from Kennedy Highway, on road to 'Barwidgi'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3419466675","-17.5359656007","26365","Stylidium oviflorum","1764182","1999-06-06","1999-06-06","1566721","<UNNAMED>","Evelyn Creek Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.42583333","-17.47583333","26365","Stylidium oviflorum","1863190","2012-04-18","2012-04-18","1660125","<UNNAMED>","The Bluff State Forest, Wondecla Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.75945293","-17.85680177","26365","Stylidium oviflorum","1726006","1999-06-03","1999-06-03","1554223","<UNNAMED>","7.6km south of Sundown Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3922218346","-17.4923563755","26365","Stylidium oviflorum","1779078","1999-04-01","1999-04-30","1574350","<UNNAMED>","State Forest 754, The Bluff, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.34277772","-17.02346749","26365","Stylidium oviflorum","1710500","1989-04-15","1989-04-15","1506883","<UNNAMED>","Gorge Creek, C. 10km W of Mareeba on the Dimbulah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.8891723819","-17.3670804768","26365","Stylidium oviflorum","1733336","2001-02-26","2001-02-26","1558334","<UNNAMED>","Lappa - Mt Garnet road, c 2km from Lappa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2416666667","-16.9347222222","26365","Stylidium oviflorum","1923985","2004-05-17","2004-05-17","1683345","<UNNAMED>","4.3km by road from Radar Station, western flank of Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.05993746","-19.1487921","26365","Stylidium oviflorum","1728046","1999-05-06","1999-05-06","1538145","<UNNAMED>","Taravale, c. 90km WNW of Townsville. 5.7km SW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.7941666667","-17.8047222222","26365","Stylidium oviflorum","2056081","2021-06-24","2021-06-24","1777941","<UNNAMED>","20.4km along Sundown-Gingerella road, SW of Mount Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.34667239","-18.38790819","26365","Stylidium oviflorum","1776247","1997-08-01","1997-08-01","1552830","<UNNAMED>","C. 8km NE of 'Wairuna'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.42608963","-17.47577214","26365","Stylidium oviflorum","1869084","2013-04-24","2013-04-24","1654190","<UNNAMED>","Just below the 'Bluff' in Bluff State Forest, 5km S of Wondecla, Site no. WET242.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.37083056","-17.48111667","26365","Stylidium oviflorum","1917363","2004-06-10","2004-06-10","1695306","<UNNAMED>","C. 3km SSW of Kalunga on road to Kaban.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.41777488","-16.91513561","26365","Stylidium oviflorum","1608206","1962-04-17","1962-04-17","1443989","<UNNAMED>","Boyle Creek, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4177773902","-17.0818008199","26365","Stylidium oviflorum","1636879","1962-04-28","1962-04-28","1436967","<UNNAMED>","Cobra Creek, Mareeba district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1969415447","-16.8123578303","26365","Stylidium oviflorum","1749105","1997-05-03","1997-05-03","1549612","<UNNAMED>","Hann Tabeleland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.417817241","-18.4151459102","26365","Stylidium oviflorum","1510093","1954-07-17","1954-07-17","1374387","<UNNAMED>","23 miles SE of Croydon Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2511107235","-17.4151341533","26365","Stylidium oviflorum","1537343","1958-06-04","1958-06-04","1343541","<UNNAMED>","Herberton-Chillagoe Road, about 8 miles from Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.15222795","-18.23985264","26365","Stylidium oviflorum","1753669","1997-07-31","1997-07-31","1578660","<UNNAMED>","C. 1km south of 'Glen Harding' T/O, south of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.22195035","-16.87181627","26365","Stylidium oviflorum","1795555","2010-05-11","2010-05-11","1613764","<UNNAMED>","Hann Tableland National Park, northwest of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.27910432","-16.92546424","26365","Stylidium oviflorum","1903526","2010-05-12","2010-05-12","1704927","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.0808611111","-19.0090555556","26365","Stylidium oviflorum","1962717","2013-05-08","2013-05-08","1721365","<UNNAMED>","C. 3km WNW of Mt Zero homestead, Mt Zero-Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.37611072","-17.47346749","26365","Stylidium oviflorum","1732179","1999-05-12","1999-05-12","1534501","<UNNAMED>","The Bluff State Forest, SW of Wondecla on Flaggy Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3374811","-17.0210889","26365","Stylidium oviflorum","2049054","1962-04-20","1962-04-20","1772807","<UNNAMED>","Gorge Ck, 10 miles W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
