"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","13020","Caesia parviflora var. vittata","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.034389109","-26.331739262","13020","Caesia parviflora var. vittata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.25366198","-27.53999597","13020","Caesia parviflora var. vittata","1942040","1994-04-12","1994-04-12","1493388","<UNNAMED>","6km E of Cecil Plains, grid ref. 9142-274523.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.97609043","-27.60674583","13020","Caesia parviflora var. vittata","1951254","2005-01-01","2005-01-31","1629034","<UNNAMED>","Glen Lomond near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0902777777","-26.7236111111","13020","Caesia parviflora var. vittata","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.8641605212","-27.7458184497","13020","Caesia parviflora var. vittata","1688942","1994-04-27","1994-04-27","1469033","<UNNAMED>","20km SSW of Toowoomba, grid ref: 9242-879302.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.2789418828","-28.3256663591","13020","Caesia parviflora var. vittata","1855662","2016-11-18","2016-11-18","1653181","<UNNAMED>","Claydons Road, western outskirts of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.4491666667","-24.8016666667","13020","Caesia parviflora var. vittata","2062527","1985-10-03","1985-10-03","1782704","<UNNAMED>","Mon Repos Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.4261098109","-21.97344085","13020","Caesia parviflora var. vittata","1783064","1998-01-20","1998-01-20","1536495","<UNNAMED>","5.3km north of Dooruna Homestead near Dalton Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.6331196423","-27.6656376981","13020","Caesia parviflora var. vittata","1902505","2011-04-11","2011-04-11","1704349","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.55257639","-26.81949595","13020","Caesia parviflora var. vittata","1692399","1995-02-04","1995-02-04","1479774","<UNNAMED>","Bald N of Koorawarra (Burtons Well) W of road, Bunya Mtns (Grid ref 9244 -325560 CORRECTED TO 9244-560325).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.74446064","-26.64482025","13020","Caesia parviflora var. vittata","1802873","2005-11-18","2005-11-18","1603248","<UNNAMED>","Roma Southern Rd, 0.7km W of Bungeworgorai Creek crossing, SSW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0857703517","-26.5008971041","13020","Caesia parviflora var. vittata","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.5036546078","-27.3975914585","13020","Caesia parviflora var. vittata","1669049","1994-04-29","1994-04-29","1503700","<UNNAMED>","9km WSW of Jordaryan, grid ref: 9243-519684.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.501059194","-27.498400115","13020","Caesia parviflora var. vittata","28918","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.1363404889","-25.8636909355","13020","Caesia parviflora var. vittata","1774563","1995-12-14","1995-12-14","1564409","<UNNAMED>","State Forest 67, Parish of Grongah, summit ridge of Mt Boogooramunya, 100m S of Trig Pt (GPS 25 51 55 152 08 07)(site 256).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.3281682831","-28.0655877461","13020","Caesia parviflora var. vittata","1864681","2018-01-03","2018-01-03","1656729","<UNNAMED>","South Branch Road, Tregony, c. 6.5km WSW of Cunninghams Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.986481939","-28.3347380601","13020","Caesia parviflora var. vittata","1319856","2002-02-07","","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.051053467","-26.081739718","13020","Caesia parviflora var. vittata","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","153.038267829","-25.207298162","13020","Caesia parviflora var. vittata","29833","1996-07-09","1996-07-09","12526","NP_ GREA038","Great Sandy NP: site 38, veg.type 7","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","152.104047","-27.657228","13020","Caesia parviflora var. vittata","2072981","2021-10-31","2021-10-31","1792610","INCIDENTAL","East Egypt Road, Mount Whitestone","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"21","152.1760818332","-27.9567421341","13020","Caesia parviflora var. vittata","1714446","1996-11-27","1996-11-27","1495041","<UNNAMED>","Pidgeons Rd off North Branch Rd off Goomburra Rd, Allora Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.1306944","-26.8486944","13020","Caesia parviflora var. vittata","2121125","2021-12-08","2021-12-08","1826420","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.95240193","-27.588996447","13020","Caesia parviflora var. vittata","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.584411269","-28.0817375891","13020","Caesia parviflora var. vittata","1581005","1934-11-12","1934-11-12","1387006","<UNNAMED>","Bunjurgen, Boonah District, south of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.1202777778","-26.8536111111","13020","Caesia parviflora var. vittata","1850676","2011-12-15","2011-12-15","1634048","<UNNAMED>","4km SW of Dalby-Jandowae Rd along Warra-Marnhull Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
