"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.006301483","-26.8554935193","15774","Acacia baueri subsp. baueri","1264874","2010-04-21","","1071489","SA1 site 1","Main entrance to SA1","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1295281193","-26.7629520749","15774","Acacia baueri subsp. baueri","1283874","2003-10-01","","1152799","INCIDENTAL","Currimundi Lake (Kathleen McArthur) Conservation Park","10","12514","Currimundi (Kathleen Macarthur) CP Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1295483993","-26.7630965185","15774","Acacia baueri subsp. baueri","1283875","2009-10-01","","1152800","INCIDENTAL","Currimundi Lake (Kathleen McArthur) Conservation Park","10","12514","Currimundi (Kathleen Macarthur) CP Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1287437016","-26.7630521073","15774","Acacia baueri subsp. baueri","1283876","2011-12-09","","1152801","INCIDENTAL","Currimundi Lake (Kathleen McArthur) Conservation Park","10","12514","Currimundi (Kathleen Macarthur) CP Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1290154534","-26.7632143801","15774","Acacia baueri subsp. baueri","1283877","2012-08-06","","1152802","INCIDENTAL","Currimundi Lake (Kathleen McArthur) Conservation Park","10","12514","Currimundi (Kathleen Macarthur) CP Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.60094","-25.216869","15774","Acacia baueri subsp. baueri","1200193","2009-04-21","2009-04-21","1083591","INCIDENTAL","Burrum Coast National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"6","152.601633","-25.215401","15774","Acacia baueri subsp. baueri","1200194","2009-04-21","2009-04-21","1083592","INCIDENTAL","Burrum Coast National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"7","152.602352","-25.214056","15774","Acacia baueri subsp. baueri","1200195","2009-04-21","2009-04-21","1083593","INCIDENTAL","Burrum Coast National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"8","152.602647","-25.213126","15774","Acacia baueri subsp. baueri","1200196","2009-04-21","2009-04-21","1083594","INCIDENTAL","Burrum Coast National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"9","152.531961","-25.113397","15774","Acacia baueri subsp. baueri","1200211","2009-05-20","2009-05-20","1083609","INCIDENTAL","Burrum Coast National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"10","153.501059194","-27.498400115","15774","Acacia baueri subsp. baueri","28917","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.034389109","-26.331739262","15774","Acacia baueri subsp. baueri","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.051053467","-26.081739718","15774","Acacia baueri subsp. baueri","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.40105746","-27.18173504","15774","Acacia baueri subsp. baueri","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.051053467","-26.081739718","15774","Acacia baueri subsp. baueri","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.0773997547","-26.7223870755","15774","Acacia baueri subsp. baueri","1433998","2014-04-17","","1271352","INCIDENTAL","Mooloolah River NP Site 5 fire monitoring plot","30","12173","Mooloolah River National Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0764517307","-26.7099481932","15774","Acacia baueri subsp. baueri","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0902777777","-26.7236111111","15774","Acacia baueri subsp. baueri","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.0893698084","-26.5741503294","15774","Acacia baueri subsp. baueri","1406329","2016-04-20","","1245903","Check2","Mount Coolum NP, North Marcoola section","20","15641","Mount Coolum National Park incidental plant records","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.0881220441","-26.583857417","15774","Acacia baueri subsp. baueri","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.025495054","-25.756740772","15774","Acacia baueri subsp. baueri","29805","1996-07-09","1996-07-09","12498","NP_ GREA008","Great Sandy NP: site 8, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","153.142713089","-25.375907392","15774","Acacia baueri subsp. baueri","29823","1996-07-09","1996-07-09","12516","NP_ GREA027","Great Sandy NP: site 27, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"22","153.164654376","-25.133408526","15774","Acacia baueri subsp. baueri","29828","1996-07-09","1996-07-09","12521","NP_ GREA033","Great Sandy NP: site 33 veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","153.0942","-26.4077","15774","Acacia baueri subsp. baueri","2010308","2012-12-10","2013-01-08","1741031","INCIDENTAL","Girraween Nature Refuge","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"24","153.0939","-26.4171","15774","Acacia baueri subsp. baueri","2010318","2012-12-10","2013-01-08","1741041","INCIDENTAL","Girraween Nature Refuge","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"25","153.0974","-26.4165","15774","Acacia baueri subsp. baueri","2010320","2012-12-10","2013-01-08","1741043","INCIDENTAL","Girraween Nature Refuge","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"26","153.0984","-26.4174","15774","Acacia baueri subsp. baueri","2010322","2012-12-10","2013-01-08","1741045","INCIDENTAL","Girraween Nature Refuge","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"27","153.051","-26.3446","15774","Acacia baueri subsp. baueri","2047866","2021-09-02","2021-09-02","1771934","INCIDENTAL","Arthur Harrold Nature Refuge","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"28","153.084927821","-26.4653332887","15774","Acacia baueri subsp. baueri","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.085205732","-26.483111057","15774","Acacia baueri subsp. baueri","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.0857703517","-26.5008971041","15774","Acacia baueri subsp. baueri","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.0690951395","-26.5164444378","15774","Acacia baueri subsp. baueri","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.4177319707","-27.9150679778","15774","Acacia baueri subsp. baueri","1519261","1966-12-22","1966-12-22","1372871","<UNNAMED>","Hollywell near Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.09272375","-26.6067364","15774","Acacia baueri subsp. baueri","1529163","1973-06-29","1973-06-29","1343054","<UNNAMED>","About 5km (by road) S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0760537647","-26.0400694817","15774","Acacia baueri subsp. baueri","1545226","1971-07-03","1971-07-03","1383106","<UNNAMED>","2.4km E of Teewah Creek, along King's Bore Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1927276479","-27.0900693506","15774","Acacia baueri subsp. baueri","1560566","1944-04-01","1944-04-30","1379401","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1093871","-26.40673615","15774","Acacia baueri subsp. baueri","1567002","1973-10-01","1973-10-31","1339540","<UNNAMED>","Sunshine Beach, ca. 1km S of Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.5010595785","-27.4983954071","15774","Acacia baueri subsp. baueri","1567923","1944-05-01","1944-05-31","1383894","<UNNAMED>","Stradbroke Islands.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.3935653","-27.89867909","15774","Acacia baueri subsp. baueri","1580097","1977-03-15","1977-03-15","1385743","<UNNAMED>","Pine Ridge Reserve, Labrador.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.3760609812","-27.1067360172","15774","Acacia baueri subsp. baueri","1582989","1974-12-19","1974-12-19","1346797","<UNNAMED>","Moreton Island, about 4km NNE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.45940319","-28.07340053","15774","Acacia baueri subsp. baueri","1598568","1959-04-10","1959-04-10","1444798","<UNNAMED>","Miami.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.992731","-26.85674101","15774","Acacia baueri subsp. baueri","1626228","1982-07-29","1982-07-29","1455103","<UNNAMED>","Beerwah Scientific Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.084387098","-26.4150694817","15774","Acacia baueri subsp. baueri","1635158","1969-01-01","1969-12-31","1428375","<UNNAMED>","Between Noosa Heads and Peregian, E of Weyba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.07605709","-26.5067364","15774","Acacia baueri subsp. baueri","1641859","1983-08-05","1983-08-05","1463355","<UNNAMED>","DPI swamp about 1km SW of Mount Emu and 2km N of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.64271755","-25.25674436","15774","Acacia baueri subsp. baueri","1649924","1988-05-15","1988-05-15","1438335","<UNNAMED>","Track to Beelbi Creek, 7.5km S of Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.08439042","-26.74840307","15774","Acacia baueri subsp. baueri","1655004","1934-02-27","1934-02-27","1441027","<UNNAMED>","Meridan Plains, near Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.52605088","-25.12341103","15774","Acacia baueri subsp. baueri","1667931","1995-11-20","1995-11-20","1479802","<UNNAMED>","Woodgate NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4988360652","-25.0728587771","15774","Acacia baueri subsp. baueri","1683382","1996-10-24","1996-10-24","1497675","<UNNAMED>","Burrum Coast National Park, Kinkuna Section (GPS 25 04 28 152 29 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.4427319707","-27.5067346444","15774","Acacia baueri subsp. baueri","1683848","1996-09-01","1996-09-01","1502935","<UNNAMED>","Brown Lake, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.00243811","-25.92145967","15774","Acacia baueri subsp. baueri","1689110","1997-02-07","1997-02-07","1482968","<UNNAMED>","Wallum Site, Tin Can Bay, adjacent Trevally St, Coral Trout Drive & Tin Can Bay Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.52605088","-25.12341103","15774","Acacia baueri subsp. baueri","1694287","1996-07-01","1996-07-01","1500116","<UNNAMED>","Woodgate National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.19272765","-27.09006935","15774","Acacia baueri subsp. baueri","1699998","1996-08-14","1996-08-14","1485214","<UNNAMED>","Southern Bribie Island ca 1km north of the end of Armitage St between Bongaree and Woorim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.60938421","-25.20674436","15774","Acacia baueri subsp. baueri","1709247","1994-08-29","1994-08-29","1513480","<UNNAMED>","16.0km from Old Bruce Highway, towards Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.49273653","-28.15673386","15774","Acacia baueri subsp. baueri","1722653","1994-01-05","1994-01-05","1540264","<UNNAMED>","3.4km WNW of Kirra Post Office, Mt Tugun, adjacent to western margin of refuse tip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.5143977122","-28.1689496392","15774","Acacia baueri subsp. baueri","1728565","2002-07-01","2002-07-31","1574070","<UNNAMED>","Coolangatta Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.199656","-25.19229456","15774","Acacia baueri subsp. baueri","1739055","2004-09-01","2004-09-30","1570803","<UNNAMED>","Great Sandy National Park, Fraser Island, Woralie track to Moon Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.09697034","-26.43965584","15774","Acacia baueri subsp. baueri","1740999","2004-02-22","2004-02-22","1534122","<UNNAMED>","East Weyba section of Noosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0287316511","-26.4194326471","15774","Acacia baueri subsp. baueri","1745508","2003-03-24","2003-03-24","1576584","<UNNAMED>","In powerline easement between Eumundi - Noosa road & SF 959 Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.09272375","-26.57340307","15774","Acacia baueri subsp. baueri","1748676","1999-04-29","1999-04-29","1556692","<UNNAMED>","Portion 877, W of David Low Way, N of Marcoola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.07105709","-26.51090307","15774","Acacia baueri subsp. baueri","1748680","1999-05-06","1999-05-06","1549469","<UNNAMED>","Lot 1451 (D.Bird Land), Coolum, S of track to motorway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.1346682","-26.79006973","15774","Acacia baueri subsp. baueri","1784474","2004-01-01","2004-01-31","1570968","<UNNAMED>","Hardie Buzacott Wildflower Reserve, corner of Roderick St & George St, Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.42491001","-27.64384149","15774","Acacia baueri subsp. baueri","1845838","2014-07-18","2014-07-18","1633791","<UNNAMED>","North Stradbroke Island, 16km S of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.4227973028","-27.6254649194","15774","Acacia baueri subsp. baueri","1852878","2007-03-07","2007-03-07","1612421","<UNNAMED>","Little Canalpin Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.1551","-25.1964","15774","Acacia baueri subsp. baueri","1878606","2015-10-23","2015-10-23","1642398","<UNNAMED>","Fraser Island, Woralie Road 13km SW of Dundubara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1760448847","-25.2567390029","15774","Acacia baueri subsp. baueri","1890210","1930-10-18","1930-10-18","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1760448847","-25.2567390029","15774","Acacia baueri subsp. baueri","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.09215858","-26.59576426","15774","Acacia baueri subsp. baueri","1895832","2002-11-06","2002-11-06","1701973","<UNNAMED>","Maroochy Airport, N of single (lighthouse) tower towards windsock from permanent monitoring site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.09169731","-26.70986443","15774","Acacia baueri subsp. baueri","1919434","2007-06-21","2007-06-21","1700369","<UNNAMED>","Maroochy Shire, Mountain Creek/Mooloolah Reserve National Park additions.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.07605709","-26.72340307","15774","Acacia baueri subsp. baueri","1930833","1997-05-25","1997-05-25","1713996","<UNNAMED>","W edge of Mooloolah River National Park, S of Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.08439042","-26.74840307","15774","Acacia baueri subsp. baueri","1938678","1937-12-06","1937-12-06","1716103","<UNNAMED>","Near Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0927204314","-26.473402815","15774","Acacia baueri subsp. baueri","1942975","1988-09-01","1988-09-30","1482511","<UNNAMED>","Peregian Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.1760448847","-25.2567390029","15774","Acacia baueri subsp. baueri","1943093","1892-01-01","1892-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.976054925","-25.7734097134","15774","Acacia baueri subsp. baueri","1959391","1999-01-26","1999-01-26","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.104","-26.686","15774","Acacia baueri subsp. baueri","1978504","2020-07-13","2020-07-13","1731964","<UNNAMED>","Lot 800 on CG6389, ca. 70m W of Sunshine Motorway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0606944444","-26.1093333333","15774","Acacia baueri subsp. baueri","2022791","2020-11-24","2020-11-24","1752543","<UNNAMED>","Western end of Ramsay's Hut Rd, Great Sandy NP - Cooloola Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0680555556","-25.9433055556","15774","Acacia baueri subsp. baueri","2046091","2021-07-21","2021-07-21","1770371","<UNNAMED>","Adjacent to Cameron Point Firebreak, Great Sandy NP (Cooloola Section).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0670833333","-25.9764722222","15774","Acacia baueri subsp. baueri","2059408","2021-12-14","2021-12-14","1780274","<UNNAMED>","Adjacent to Poverty Point Fire Break, Great Sandy NP, Cooloola Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.157851","-24.777643","15774","Acacia baueri subsp. baueri","2071938","2022-06-21","2022-06-21","1791529","<UNNAMED>","Fraser Island, far NW of the island, 670m SE of the northern beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.53021755","-25.0850777","15774","Acacia baueri subsp. baueri","2078918","1996-02-21","1996-02-21","1467184","<UNNAMED>","Kin Kuna National Park, about 6km NW of Woodgate (GPS 25 05 12 152 31 45)(site 214).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.43817","-27.57943","15774","Acacia baueri subsp. baueri","2118230","2023-05-06","2023-05-06","1825114","<UNNAMED>","40m west of access road behind Seqwater North Stradbroke Water Treatment Plant.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.2108333333","-25.1309722222","15774","Acacia baueri subsp. baueri","2137695","2022-10-07","2022-10-07","1840726","<UNNAMED>","Near White Lake, along Bowarrady Fire Break, K'gari","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
