"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.29599","-23.72974","36745","Tympanocryptis hobsoni","1351393","2014-10-31","","1208011","INCIDENTAL","'Betafield', Gindie via Emerald, CQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.8096","-23.59859","36745","Tympanocryptis hobsoni","1351408","2014-11-02","","1207742","INCIDENTAL","'Glendarriwill', The Gemfields via Emerald, CQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2","147.86034","-23.59658","36745","Tympanocryptis hobsoni","1351410","2014-11-02","","1207744","INCIDENTAL","'Glendarriwill', The Gemfields via Emerald, CQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","147.79034","-22.94718","36745","Tympanocryptis hobsoni","1351416","2014-11-03","","1207750","INCIDENTAL","'Valencia' via Clermont, CQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.208601","-23.72902","36745","Tympanocryptis hobsoni","1351414","2014-11-02","","1207748","INCIDENTAL","'Bettafield', Gindie via Emerald, CQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","147.85847","-23.60511","36745","Tympanocryptis hobsoni","1351411","2014-11-02","","1207745","INCIDENTAL","'Glendarriwill', The Gemfields via Emerald, CQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","148.31334","-23.882","36745","Tympanocryptis hobsoni","1351403","2014-11-01","","1207737","INCIDENTAL","'Wyntoon', Gindie via Emerald, CQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","148.29379","-23.7296","36745","Tympanocryptis hobsoni","1351392","2014-10-31","","1208010","INCIDENTAL","'Betafield', Gindie via Emerald, CQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","147.901093471","-22.8651083228","36745","Tympanocryptis hobsoni","552070","1770-05-23","1996-12-31","466236","158287","Retro Stn, 20ml W(NNW) Capella","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"9","148.3143","-23.88503","36745","Tympanocryptis hobsoni","1351405","2014-11-01","","1207739","INCIDENTAL","'Wyntoon', Gindie via Emerald, CQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","147.85823","-23.60268","36745","Tympanocryptis hobsoni","1351409","2014-11-02","","1207743","INCIDENTAL","'Glendarriwill', The Gemfields via Emerald, CQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","147.6706028792","-22.68890677","36745","Tympanocryptis hobsoni","566979","2002-03-18","","552799","5.1 Homelea Downs Roadside","Peak Downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"12","148.31477","-23.88583","36745","Tympanocryptis hobsoni","1351404","2014-11-01","","1207738","INCIDENTAL","'Wyntoon', Gindie via Emerald, CQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","148.28339","-23.73453","36745","Tympanocryptis hobsoni","1351399","2014-10-31","","1208013","INCIDENTAL","'Betafield', Gindie via Emerald, CQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","147.5045940107","-22.4477837428","36745","Tympanocryptis hobsoni","566974","2001-11-30","","552808","4.2 Mutation","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"15","148.29752","-23.72989","36745","Tympanocryptis hobsoni","1351352","2014-10-31","","1208012","INCIDENTAL","'Betafield', Gindie via Emerald, CQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","147.5211860559","-22.4276578858","36745","Tympanocryptis hobsoni","566924","2002-04-15","","552809","4.3 Coovin Roadside","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"17","148.3214614887","-24.2886234851","36745","Tympanocryptis hobsoni","566917","2001-12-16","","552814","3.2  Meteor Corridor","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"18","148.28839","-23.7343","36745","Tympanocryptis hobsoni","1351400","2014-10-31","","1208014","INCIDENTAL","'Betafield', Gindie via Emerald, CQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","148.28525","-23.7329","36745","Tympanocryptis hobsoni","1351401","2014-10-31","","1208015","INCIDENTAL","'Betafield', Gindie via Emerald, CQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","147.80568","-23.6007","36745","Tympanocryptis hobsoni","1351407","2014-11-02","","1207741","INCIDENTAL","'Glendarriwill', The Gemfields via Emerald, CQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
