"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.87611108","-18.04012765","18403","Actinoscirpus grossus","1887555","1988-02-10","1988-02-10","1672443","<UNNAMED>","Murray River, Bellenden Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9602777778","-17.4522222222","18403","Actinoscirpus grossus","1631492","1979-12-17","1979-12-17","1440557","<UNNAMED>","N of Innisfail, S of Babinda; 5km N of Daradgee turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9761039456","-17.4401313336","18403","Actinoscirpus grossus","1665567","1992-12-19","1992-12-19","1495751","<UNNAMED>","Eubenangie Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.97610395","-17.45679767","18403","Actinoscirpus grossus","1612418","1984-11-18","1984-11-18","1455947","<UNNAMED>","Eubenangee Swamp National Park, Mulgrave Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3261060636","-16.2456927333","18403","Actinoscirpus grossus","1787351","2002-11-26","2002-11-26","1578871","<UNNAMED>","North bank of the Daintree River north east of Daintree Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.11972222","-15.68222222","18403","Actinoscirpus grossus","1925094","2015-11-23","2015-11-23","1709788","<UNNAMED>","Kings Plains Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177706123","-17.4151313336","18403","Actinoscirpus grossus","1578856","1941-12-01","1941-12-01","1370788","<UNNAMED>","Eubenangee Swamp, N of Garradunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.0782669444","-12.28448","18403","Actinoscirpus grossus","1966096","2018-08-01","2018-08-01","1723607","<UNNAMED>","Wenlock River, South Bank ca. 5km upstream of the Easternmost Wenlock Island, and ca. 28km downstream of Stone's Crossing/Coolibah Station. Located ca, 50km NE of Weipa, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5797222222","-20.4216666667","18403","Actinoscirpus grossus","1551086","1770-04-19","2000-11-07","1367132","<UNNAMED>","Pig Creek, near Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.1137931456","-12.3069897709","18403","Actinoscirpus grossus","1887563","2009-10-20","2009-10-20","1672412","<UNNAMED>","Wenlock River, ca. 12km north-north-west of Stone Crossing near Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
