"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7159444","-27.32225","20007","Senecio hispidulus","1967912","2018-11-08","2018-11-08","1725074","<UNNAMED>","Northbrook Mountain, D'Aguilar National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.5877777778","-26.8619444444","20007","Senecio hispidulus","2057652","1954-12-15","1954-12-15","1778947","<UNNAMED>","Bunya Mountains, Big Falls area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.307","-27.8714","20007","Senecio hispidulus","1875311","2018-01-26","2018-01-26","1643925","<UNNAMED>","Mt Mistake Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9208175837","-27.3849009073","20007","Senecio hispidulus","2122531","2007-12-24","2007-12-24","1827067","INCIDENTAL","shoreline, Cooby Dam, Groomsville SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.7510688376","-27.4150730992","20007","Senecio hispidulus","1562372","1920-05-01","1920-05-31","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.19273653","-28.20673386","20007","Senecio hispidulus","1625390","1961-08-20","1961-08-20","1448176","<UNNAMED>","Mt Robert's, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.3452777778","-27.9869444444","20007","Senecio hispidulus","2046441","2021-06-08","2021-06-08","1770724","<UNNAMED>","Ridge track, Goomburra Section of Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.58441127","-28.08173759","20007","Senecio hispidulus","1699041","1968-02-22","1968-02-22","1485452","<UNNAMED>","Slopes of Dividing Range near head of Teviot Brook C 14M SSW of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.41303112","-28.08090788","20007","Senecio hispidulus","1845433","2005-09-24","2005-09-24","1624766","<UNNAMED>","Old Spicers Gap road, SW of Aratula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9699736976","-27.5203432543","20007","Senecio hispidulus","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.1350057267","-28.2624704383","20007","Senecio hispidulus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.3916666667","-28.0416666667","20007","Senecio hispidulus","1618203","1988-10-01","1988-10-31","1403903","<UNNAMED>","Cunningham's Gap, Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7073055556","-27.2910555556","20007","Senecio hispidulus","1671842","1994-11-05","1994-11-05","1515128","<UNNAMED>","Mt Mee forestry road, State Forest 1355 Kipper Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.6222410899","-26.9058237602","20007","Senecio hispidulus","1805676","2003-06-05","2003-06-05","1620165","<UNNAMED>","Up Horse Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.2811111111","-27.2988888889","20007","Senecio hispidulus","2023047","2021-01-29","2021-01-29","1752961","<UNNAMED>","Regent Road, c. 400m off Esk-Hampton road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.70111111","-27.31472222","20007","Senecio hispidulus","1915119","2013-08-04","2013-08-04","1680247","<UNNAMED>","Old forest road SE of White Cedar picnic area running between Northbrook Parkway and Kipper Creek Road, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.66530326","-26.90185049","20007","Senecio hispidulus","1667887","1995-02-27","1995-02-27","1472104","<UNNAMED>","Bunya Mtns (Grid ref 9244-673235).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7760688376","-27.3567397658","20007","Senecio hispidulus","1708507","1996-01-13","1996-01-13","1467267","<UNNAMED>","Harland road, Mt Glorious, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.3927533428","-28.0567412119","20007","Senecio hispidulus","1710086","1992-08-18","1992-08-18","1499704","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.6352222222","-27.6658638889","20007","Senecio hispidulus","1807202","2011-07-12","2011-07-12","1623715","<UNNAMED>","McEwan State Forest, Stoneleigh, off Young Road, c. 5km N of Pittsworth; several metres SE of old windmill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.591574808","-26.8790114673","20007","Senecio hispidulus","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.74829106","-27.33729532","20007","Senecio hispidulus","1776425","2001-03-18","2001-03-18","1557382","<UNNAMED>","Joyners Ridge Road c 2.5km from Mt Glorious Road, Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.11","-28.2236111111","20007","Senecio hispidulus","1595082","1989-12-24","1989-12-24","1425399","<UNNAMED>","Pat's Bluff near O'Reillys, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.62606433","-26.59007435","20007","Senecio hispidulus","1718954","1993-04-21","1993-04-21","1506588","<UNNAMED>","'M' traverse, State Forest 135, south of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9159527695","-28.6433193803","20007","Senecio hispidulus","1865422","2014-05-05","2014-05-05","1656123","<UNNAMED>","Mt Banca, saddle between peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9522222222","-27.4747222222","20007","Senecio hispidulus","1902832","2011-05-05","2011-05-05","1703825","<UNNAMED>","Highfields Falls Reserve, off Dau Rd, Highfields. South of entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.19741667","-28.16769444","20007","Senecio hispidulus","1945214","2015-10-14","2015-10-14","1654244","<UNNAMED>","Lamington National Park, Beechmont, off Boongala Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.50105958","-27.49839541","20007","Senecio hispidulus","1520958","1917-04-01","1917-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
