"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0645967792","-25.8369753814","24907","Ptychomitrium","1722382","1987-06-17","1987-06-17","1560532","<UNNAMED>","7km south west of 'Dovedale' homestead, Burnett Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.109426478","-27.3567503741","24907","Ptychomitrium","1728782","1770-04-19","2003-01-28","1513847","<UNNAMED>","Lake Broadwater Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.159442612","-25.2734211024","24907","Ptychomitrium","1774141","1981-04-19","1981-04-19","1578847","<UNNAMED>","Robinson Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8897002673","-25.5468126391","24907","Ptychomitrium","1781350","1981-06-30","1981-06-30","1559147","<UNNAMED>","11km north north east of Coalstoun Lakes, near Ray Farrel's Homestead on Didcot Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.81545569","-26.69645757","24907","Ptychomitrium","1794011","1988-03-03","1988-03-03","1635176","<UNNAMED>","3km S of Goodger.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.79155186","-25.7356436","24907","Ptychomitrium","1828668","1987-08-26","1987-08-26","1635165","<UNNAMED>","1km E of Mount Narayen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.25105829","-25.24841433","24907","Ptychomitrium","1951970","1983-07-06","1983-07-06","1393724","<UNNAMED>","Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.109426478","-27.3567503741","24907","Ptychomitrium","1951971","1770-04-19","1989-09-01","1513847","<UNNAMED>","Lake Broadwater Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2711111","-28.1911111","24907","Ptychomitrium","2054574","1987-07-22","1987-07-22","1776433","<UNNAMED>","Gwongorella National Park, Springbrook. Purlingbrook Falls- along 4.5km circuit track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2353333","-15.4524167","24907","Ptychomitrium","2138142","2019-04-05","2019-04-05","1841154","<UNNAMED>","Endeavour River National Park, north shore of Leprosy Creek approximately 1km from confluence with Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
