"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.05106661","-27.54007007","265","Ctenotus arcanus","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"1","153.127158597","-25.508963109","265","Ctenotus arcanus","33390","1996-11-13","1996-11-13","15495","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"2","153.090676453","-25.599307749","265","Ctenotus arcanus","34884","1996-10-10","1996-10-10","15758","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"3","150.891351226","-24.469250418","265","Ctenotus arcanus","34069","1997-02-27","1997-02-27","16041","ARC","Kroombit Tops - NP western section","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"4","150.929961873","-24.480639373","265","Ctenotus arcanus","33986","1997-02-28","1997-02-28","15965","ARC","Kroombit Tops","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"5","152.459664923","-25.090913384","265","Ctenotus arcanus","33864","1997-05-01","1997-05-01","15847","ARC","Burrum Coast NP - Kinkuna","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"6","150.94690539","-24.38591821","265","Ctenotus arcanus","477905","1972-09-01","1992-12-31","490691","24390","Kroombit Tops","14000","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"7","151.96773745","-26.11508123","265","Ctenotus arcanus","539507","1992-01-01","1992-12-31","531642","119357","Nangur SF","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5304613313","-27.2004231467","265","Ctenotus arcanus","458755","1999-08-05","","452423","INCIDENTAL","'Crossdale' McKeys Road, Crossdale Esk Shire, SEQ.","100","4116","Crossdale","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.94690539","-24.38591821","265","Ctenotus arcanus","477910","1770-05-23","1986-12-31","490696","24398","Kroombit Tops SF316","14000","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0927237","-26.50673864","265","Ctenotus arcanus","518767","1992-01-02","1992-01-02","516433","99549","507 PEREGIAN EP PEREGIAN ENVIRONMENTAL PARK","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"11","153.01773311","-27.4650705","265","Ctenotus arcanus","518861","1996-11-15","1996-11-15","516312","99643","659 BRISBANE CITY COUNCIL RESERVE","10000","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"12","153.2176","-27.6036","265","Ctenotus arcanus","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.44794019","-25.8152552","265","Ctenotus arcanus","542549","1999-02-15","1999-02-15","538610","122405","0.5 km along track south of S027, then WSW along track for approximately 1.5 km Site=T040, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5098332826","-21.3178515863","265","Ctenotus arcanus","834319","2003-11-17","","785292","ST7","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","148.5234119655","-21.2791132005","265","Ctenotus arcanus","834419","2003-04-28","","785290","ST4","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","148.5098332826","-21.3178515863","265","Ctenotus arcanus","834468","2003-04-28","","785292","ST7","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","150.9466982416","-24.4798847265","265","Ctenotus arcanus","896237","1992-04-10","","838737","<UNNAMED>","Kroombit Tops","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"18","152.15886133","-27.74090973","265","Ctenotus arcanus","508824","1995-11-01","1995-11-30","506365","87235","Paradise Mountain (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1666666666","-27.9563888888","265","Ctenotus arcanus","430919","2001-03-17","","424682","INCIDENTAL","Bambling Road, Wonglepong","150","3749","Fortescue's","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.034404031","-24.365085698","265","Ctenotus arcanus","32248","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.00107182","-24.415085076","265","Ctenotus arcanus","32384","1983-12-01","1983-12-01","14658","LST REPTIL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","150.958849982","-24.397987095","265","Ctenotus arcanus","32409","1987-07-31","1987-07-31","14683","LST KROOMP","Kroombit Tops - SF General","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.534385889","-25.115079735","265","Ctenotus arcanus","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.9927116895","-26.8611068395","265","Ctenotus arcanus","898369","1994-01-05","1994-01-28","839294","<UNNAMED>","fire treatment plots (Block 1), Beerwah SPA1, 1.2km from office","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"25","152.9927116895","-26.8611068395","265","Ctenotus arcanus","898370","1994-01-05","1994-01-28","839332","<UNNAMED>","fire treatment plots (Block 2), Beerwah SPA1, 1.2km from office","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"26","150.9303899789","-24.4516759111","265","Ctenotus arcanus","895914","1994-03-08","","838706","<UNNAMED>","Annies Creek Rd, rock spurline south of Kroombit Ck","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"27","150.9252825235","-24.4624392466","265","Ctenotus arcanus","895984","1994-03-11","1994-03-12","838888","<UNNAMED>","Annies Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"28","150.9262686056","-24.4624527832","265","Ctenotus arcanus","895986","1994-03-08","","838935","<UNNAMED>","Annies Creek adjacent track crossing","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"29","150.9642769681","-24.4295662164","265","Ctenotus arcanus","895944","1994-03-10","1994-03-14","838495","<UNNAMED>","overhang on rock face overlooking tributary of Annies Creek","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"30","150.9262686056","-24.4624527832","265","Ctenotus arcanus","896163","1994-03-10","","838750","<UNNAMED>","Annies Creek - Pit traps","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"31","152.6306771422","-25.8855654801","265","Ctenotus arcanus","894252","1996-02-29","","838473","<UNNAMED>","Comp 19, Midslope, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"32","152.6397922661","-25.8785992818","265","Ctenotus arcanus","894333","1995-01-27","1995-02-01","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"33","152.6397922661","-25.8785992818","265","Ctenotus arcanus","894339","1996-02-23","","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"34","152.6397922661","-25.8785992818","265","Ctenotus arcanus","894342","1995-01-27","1995-02-01","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"35","152.6630219616","-25.8990174442","265","Ctenotus arcanus","894277","1995-07-02","1995-12-02","838490","<UNNAMED>","Comp 19, General, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"36","152.6630219616","-25.8990174442","265","Ctenotus arcanus","897450","1996-03-02","","837652","<UNNAMED>","Comp 19 site 2A, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"37","152.5570688685","-28.3130430848","265","Ctenotus arcanus","897013","1997-04-02","","837591","<UNNAMED>","Burnett Ck SF, above Burnett Gorge, along Grassy - Tall Open Forest Ridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"38","152.99272841","-26.86229433","265","Ctenotus arcanus","491137","1994-01-05","1994-01-05","494031","35787","SPA 1, Beerwah SF561","500","1744","Hannah (1994a)","3461","Department of Environment, Science and Innovation","DES"
"39","150.9405247083","-24.3733501332","265","Ctenotus arcanus","458732","1997-02-21","","452463","INCIDENTAL","Lookout over Dry Creek, Kroombit Tops State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","150.9402382501","-24.3734054529","265","Ctenotus arcanus","458838","1998-05-30","","452553","INCIDENTAL","Lookout over Dry Creek, Kroombit State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","150.9620978128","-24.3571547163","265","Ctenotus arcanus","853752","2004-02-15","2004-02-22","797037","INCIDENTAL","Kroombit Tops Barracks and surrounds, Kroombit Tops Forest Reserve, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.0510479","-25.46507495","265","Ctenotus arcanus","543420","1995-03-14","1995-03-14","537745","123277","Central Station area, Fraser Island","900","6942","Hobson (1995)","3461","Department of Environment, Science and Innovation","DES"
"43","152.8427777766","-26.67333333","265","Ctenotus arcanus","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7583333333","-27.4661111111","265","Ctenotus arcanus","575074","2003-10-18","2003-10-19","556639","INCIDENTAL","Lake Manchester Reservoir Waterbird Survey","100","8299","Lake Manchester Reservoir Survey Oct 2003","1","Queensland Parks and Wildlife Service","QPWS"
"45","150.95939","-24.3537","265","Ctenotus arcanus","1181085","2010-12-07","","1066913","<UNNAMED>","Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"46","150.9593055555","-24.3586111111","265","Ctenotus arcanus","860016","2004-04-17","","802680","INCIDENTAL","Kroombit Tops NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"47","152.1111111111","-27.3147222222","265","Ctenotus arcanus","860140","2003-12-04","","802858","INCIDENTAL","Crows Nest NP - Perserverance Heights section (transect 3)","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"48","152.1086111111","-27.3186111111","265","Ctenotus arcanus","860142","2003-12-04","","802860","INCIDENTAL","Crows Nest NP - Perserverance Heights section (transect 2)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"49","150.9610879615","-24.352560159","265","Ctenotus arcanus","920206","2005-11-22","2005-11-22","855912","Kroombit Phone","CDMA phone point near Kroombit Barracks, Kroombit Tops Forest Reserve, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"50","150.9636134186","-24.359780406","265","Ctenotus arcanus","920211","2005-11-25","2005-11-25","855913","Dry Creek","Dry Creek crossing, Kroombit Forest Drive, Kroombit Tops Forest Reserve, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"51","150.9167879896","-24.4183421061","265","Ctenotus arcanus","1186563","2010-12-08","2010-12-08","1071617","INCIDENTAL","Razorback Ridge Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.05972854","-25.442194295","265","Ctenotus arcanus","34583","1995-01-06","1995-01-06","16437","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"53","152.8647222222","-27.4894444444","265","Ctenotus arcanus","469369","2002-03-17","2002-03-17","461471","INCIDENTAL","Beckingsale VCA Property Haven Rd Upper Brookfield","200","5532","NatureSearch Beckingsale Brookfield Survey - Mar 2002","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.76773648","-27.39840594","265","Ctenotus arcanus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0597196161","-25.4421851636","265","Ctenotus arcanus","1442131","1995-01-06","1995-01-06","1278734","INCIDENTAL","Lake McKenzie, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.090669188","-25.5992981685","265","Ctenotus arcanus","1441749","1996-10-10","1996-10-10","1278741","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.972514","-25.299034","265","Ctenotus arcanus","2121899","1995-03-30","1995-03-31","1827724","INCIDENTAL","old lighthouse, Middle Bluff, Big Woody Island (Tooliewah), Great Sandy N.P., SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.1125972089","-27.3116479418","265","Ctenotus arcanus","2116363","2003-12-04","2003-12-04","1823776","INCIDENTAL","Site 6, Crows Nest National Park (Perseverance Section), Grapetree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.1120472577","-27.315797941","265","Ctenotus arcanus","2116361","2003-12-04","2003-12-04","1823773","INCIDENTAL","Site 5, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.1120472577","-27.315797941","265","Ctenotus arcanus","2116391","2003-12-09","2003-12-09","1823773","INCIDENTAL","Site 5, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.0833333333","-25.8902777777","265","Ctenotus arcanus","982885","2006-02-14","2006-02-14","908352","INCIDENTAL","Amaloo, 9 Orania Court, Rainbow Shores, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","150.94273917","-24.4609176","265","Ctenotus arcanus","477689","1994-03-01","1994-03-31","490430","24732","Area 6-Annies Ck area, Kroombit Tops","2200","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"63","150.9635721","-24.42758458","265","Ctenotus arcanus","477782","1994-03-01","1994-03-31","490506","24601","Area 10-Annies Ck valley, Kroombit Tops","900","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"64","150.95523867","-24.39841808","265","Ctenotus arcanus","477859","1994-03-01","1994-03-31","490622","24458","Area 2-central section, Kroombit Tops SF","4500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"65","150.95107197","-24.38175162","265","Ctenotus arcanus","477991","1994-03-01","1994-03-31","490683","24370","Kroombit Tops SF316","13500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"66","150.95107191","-24.36091855","265","Ctenotus arcanus","478044","1994-03-01","1994-03-31","490826","24182","Area 8-scarp W of barrack, Kroombit Tops","1000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"67","150.99690481","-24.36508525","265","Ctenotus arcanus","478062","1994-03-01","1994-03-31","490786","24220","Area 1-head of Kroombit Ck, Kroombit SA","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"68","150.96357174","-24.35258535","265","Ctenotus arcanus","478097","1994-03-01","1994-03-31","490899","24134","Area 7-Dry Ck headwaters, Kroombit Tops","900","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"69","150.94690522","-24.34425205","265","Ctenotus arcanus","478170","1994-03-01","1994-03-31","490877","24102","Area 5-upper Callide valley, K.T.","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"70","150.89690591","-24.34841837","265","Ctenotus arcanus","478177","1994-03-01","1994-03-31","490884","24110","Area 12-scarp SW lower Callide Ck, K.T.","2000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"71","153.5142222222","-27.4211111111","265","Ctenotus arcanus","461747","2001-04-02","2001-04-02","455237","INCIDENTAL","Adder Rock Headland","50","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"72","152.3029106295","-26.2513092194","265","Ctenotus arcanus","431399","1997-02-10","1997-02-14","425870","FW02","Wrattens State Forest, Northern site 36","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.302184527","-26.2387552573","265","Ctenotus arcanus","431231","1997-02-12","1997-02-14","425720","FWIN7","WRATTENS STATE FOREST, COLLINS LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.5345322853","-26.146873712","265","Ctenotus arcanus","431357","1997-05-21","1997-05-26","425848","FW16","Brooyar State Forest - midslope in open bloodwood forest off forest drive near point pure lookout","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.6905523355","-27.1349672863","265","Ctenotus arcanus","431168","1997-08-11","1997-08-15","425661","FWMMO6","Diana's Bath Rd, spurline, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.4124283571","-26.3757688609","265","Ctenotus arcanus","431234","1997-08-25","1997-08-29","425703","FWKO11","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"77","150.9343264563","-24.4807092477","265","Ctenotus arcanus","431450","1997-08-25","1997-08-30","425945","BO70","CAMP SITE, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"78","150.9313892453","-24.4503898484","265","Ctenotus arcanus","431624","1997-08-25","1997-08-30","426051","BL50","ROAD HEADING N FROM ANNIES CK CROSSING, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"79","150.9249559799","-24.4788564779","265","Ctenotus arcanus","431443","1997-08-28","1997-08-28","425938","BO63","ROCKY RIDGE WEST OF SITE BL48, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.3088316087","-26.6523087775","265","Ctenotus arcanus","431105","1997-09-29","1997-10-03","425629","FWSQO2","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.3172254501","-26.6601139424","265","Ctenotus arcanus","431110","1997-09-29","1997-10-03","425634","FWSQO6","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.3415707741","-26.7252346076","265","Ctenotus arcanus","431130","1997-09-29","1997-10-03","425627","FWSQO18","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.3532207488","-26.7097590747","265","Ctenotus arcanus","431300","1997-09-29","1997-10-03","425795","FW70","Hellhole Creek in Hellhole LA, Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.3008519491","-26.6756537501","265","Ctenotus arcanus","431303","1997-09-29","1997-10-03","425798","FW73","Squirrel Creek State Forest, Concrete Crossing, Squirrel Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"85","150.9620463163","-24.3579447101","265","Ctenotus arcanus","431194","1997-12-09","1997-12-14","425715","FWKRO1","KROOMBIT - FORESTRY BARRACKS, TABLELANDS ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"86","150.9474233","-24.3419484605","265","Ctenotus arcanus","431204","1997-12-09","1997-12-14","425684","FWKRO5","FWK05, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"87","150.9653428956","-24.361329369","265","Ctenotus arcanus","431269","1997-12-09","1997-12-14","425786","FW95","KROOMBIT TOPS - TABLELANDS RD 0.5 KM NORTH OF BARRACKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"88","150.9467604546","-24.3952043393","265","Ctenotus arcanus","431271","1997-12-10","1997-12-14","425788","FW97","KROOMBIT TOPS - RIDGELINE ALONG DRY CREEK TRACK, SW OF TABLELANDS RD JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"89","150.9343395898","-24.4012646122","265","Ctenotus arcanus","431272","1997-12-10","1997-12-14","425789","FW98","Adjacent to Dry Creek Track, 6.6 kilometres south-west of Tablelands Road junction.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"90","150.9436287857","-24.369432282","265","Ctenotus arcanus","431273","1997-12-10","1997-12-14","425790","FW99","Slope above Dry Creek, south-east of radio tower.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.0415817725","-24.4343792019","265","Ctenotus arcanus","431197","1997-12-13","1997-12-14","425718","FWKRO12","FWK012, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"92","150.9288381089","-24.3698627746","265","Ctenotus arcanus","431199","1997-12-14","1997-12-14","425700","FWKRO14","KROOMBIT - SW OF RADIO TOWER, OVERLOOKING DRY CREEK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"93","150.9620982","-24.35716156","265","Ctenotus arcanus","1151473","2008-01-28","2008-02-01","1040709","I0107","Kroombit Tops Forestry Barracks, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"94","150.9065332","-24.46309303","265","Ctenotus arcanus","1152529","2005-11-23","2005-11-23","1040712","TP159","Annies Creek, at road crossing, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.1999444444","-27.9426111111","265","Ctenotus arcanus","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"96","150.94690539","-24.38591821","265","Ctenotus arcanus","477908","1770-05-23","1988-12-31","490694","24396","Kroombit Tops","14000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
