"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5523818105","-26.8343820331","764","Mus musculus","430981","1998-04-27","1998-05-01","425472","BUNOPP1","Koonawarra (Burton's Well), Camping and Picnic area. Bunya Mountains Road.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.214931518","-23.87241318","764","Mus musculus","430988","1997-11-24","1997-11-30","425526","GR86","BELOW BLACKDOWN TABLELAND TOWARDS COOMOOBOOLOOROO, EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.206898676","-23.851421659","764","Mus musculus","431016","1997-11-24","1997-11-30","425525","GR85","BLACKDOWN TABLELAND. EASTBROOK RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.1178303079","-23.7948265412","764","Mus musculus","431040","1997-11-26","1997-11-30","425520","GR80","BLACKDOWN TABLELAND. APPROX 4.3KM ALONG EASTBROOK TRACK FROM MAIN ROAD TURNOFF.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","149.1833125437","-23.8147773383","764","Mus musculus","431042","1997-11-24","1997-11-30","425522","GR82","BLACKDOWN TABLELAND NP. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","149.199531006","-23.838274406","764","Mus musculus","431044","1997-11-24","1997-11-30","425524","GR84","BLACKDOWN TABLELAND NP. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.5563704708","-24.9335433698","764","Mus musculus","431047","1997-06-30","1997-07-04","425571","GR29","29 KM NORTH WEST OF MT PERRY TOWN 2 KM EAST SITE GR 28 (SITE D)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.9828134276","-24.6642125755","764","Mus musculus","431054","1997-07-14","1997-07-18","425578","GR36","5 KM NORTH EAST OF DOUBLE SLOPING HUMMOCK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.0611270212","-24.5785696161","764","Mus musculus","431056","1997-07-14","1997-07-18","425580","GR38","WEST OF GRAVEL RESERVE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.5182073459","-24.945087245","764","Mus musculus","431074","1997-06-30","1997-07-04","425569","GR27","29 KM NORTH WEST OF MT PERRY TOWN BETWEEN SITE GR26 (SITE B) AND BASE CAMP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.6641084627","-26.8585995339","764","Mus musculus","431077","1997-05-06","1997-05-10","425616","GR01","BEACON RD, BELLTHORPE STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.6894994199","-26.8646706543","764","Mus musculus","431080","1997-05-06","1997-05-10","425599","GR04","BELLTHORPE SF OFF BRANDON ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.228327188","-27.3025760825","764","Mus musculus","431091","1997-06-02","1997-06-06","425592","GR15","2 KMS ALONG BRENNER ROAD NORTH OF HIGHWAY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.2236533845","-27.2945787582","764","Mus musculus","431093","1997-06-02","1997-06-06","425594","GR17","3.7 KMS ALONG BRENER ROAD 300M NORTH WEST OF VALLEY VIEW GATE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.0764529885","-25.9130159142","764","Mus musculus","431098","1997-06-16","1997-06-20","425581","GR22","2.3 KM UP PLANTED CREEK ROAD NORTH OF SITE GR18 (SITE A)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.5155102444","-24.9635339831","764","Mus musculus","431102","1997-06-30","1997-07-04","425568","GR26","GULLY WEST SIDE OF MAIN ROAD, 27 KM NORTH WEST OF MT PERRY TOWN","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.2772872389","-26.6673198394","764","Mus musculus","431111","1997-09-29","1997-10-03","425635","FWSQO7","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","150.9653428956","-24.361329369","764","Mus musculus","431269","1997-12-09","1997-12-14","425786","FW95","KROOMBIT TOPS - TABLELANDS RD 0.5 KM NORTH OF BARRACKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","150.9665941955","-24.3755201466","764","Mus musculus","431270","1997-12-10","1997-12-14","425787","FW96","KROOMBIT TOPS - DRY CREEK TRACK, 1.8 KM SW OF TABLELANDS RD JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","150.9467604546","-24.3952043393","764","Mus musculus","431271","1997-12-10","1997-12-14","425788","FW97","KROOMBIT TOPS - RIDGELINE ALONG DRY CREEK TRACK, SW OF TABLELANDS RD JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.9436287857","-24.369432282","764","Mus musculus","431273","1997-12-10","1997-12-14","425790","FW99","Slope above Dry Creek, south-east of radio tower.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.9658910617","-26.3738718632","764","Mus musculus","431298","1997-09-08","1997-09-12","425827","FW68","East of Cherbourg Lookout, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.4429791829","-25.337021826","764","Mus musculus","431320","1997-06-30","1997-07-04","425829","FW35","Wongi State Forest - creek running through northern boundary of compartments 41 and 43, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.4025157677","-25.4018812377","764","Mus musculus","431324","1997-06-30","1997-07-04","425833","FW39","Wongi State Forest, upslope from Duckinwilla Creek near where Warrah Rd crosses Duckinwilla Ck","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.0663234338","-25.1110818782","764","Mus musculus","431370","1997-06-16","1997-06-20","425861","FW29","Cordalba State Forest - unnamed track NWsection of State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.0874903759","-25.1187990003","764","Mus musculus","431371","1997-06-16","1997-06-20","425862","FW30","Cordalba State Forest, unnamed track north of Limestone quarry","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.2052700188","-25.9261677091","764","Mus musculus","431509","1997-06-13","1997-06-14","426006","BO13","TRACK 1 ADJACENT FREE HOLD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.6993089184","-24.6629464526","764","Mus musculus","431526","1997-10-27","1997-10-31","426037","BL69","WARRO SF SITE ON TOWERAN CK & FOOTHILLS RD, AT THE BASE OF MT GREVILLEA - SOUTH OF CAMPSITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","149.072064072","-23.811621228","764","Mus musculus","431528","1997-11-19","1997-11-23","426039","BL71","BLACKDOWN TABLELAND - SITE SOUTH OF MIMOSA CAMP GROUND ON MAIN TOURIST DRIVE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"29","149.060530006","-23.826311486","764","Mus musculus","431529","1997-11-19","1997-11-23","426040","BL72","1ST SITE ON STONY CK RD - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"30","149.015055337","-23.805668868","764","Mus musculus","431530","1997-11-19","1997-11-23","426041","BL73","2ND SITE ON STONY CK RD, BEYOND LOCKED GATE & RIGHT AT THE "Y" JUNCTION - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"31","149.0644861242","-23.7900152463","764","Mus musculus","431531","1997-11-19","1997-11-23","426042","BL74","SITE ON SOUTH MIMOSA CK & CULTURE CIRCUIT TRACK, NEAR CAMPGROUNDS - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"32","149.079647602","-23.865020973","764","Mus musculus","431534","1997-11-19","1997-11-23","426045","BL77","IST SITE SOUTH OF LOCKED GATE ABOVE RAINBOW FALLS, EUCALYTUS MENSALIS FOREST - BLACKDOWEN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"33","149.0887913892","-23.8753041048","764","Mus musculus","431535","1997-11-19","1997-11-23","426046","BL78","2ND SITE AFTER GATE ABOVE RAINBOW FALLS, OFF "B" TRACK, E. MENSALIS FOREST - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.6969594416","-26.8796111749","764","Mus musculus","431575","1997-05-06","1997-05-10","426126","BL01","SF832 - BELLTHORPE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.6708019302","-26.8449097856","764","Mus musculus","431576","1997-05-08","1997-05-12","426127","BL02","BELLTHORPE SF, SITE BLUE 2.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.685209054","-26.8180190609","764","Mus musculus","431577","1997-05-06","1997-05-12","426128","BL03","GULLY, APPROX 1KM FROM BELLTHORPE FORESTRY BARRACKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.3050793926","-27.4903565866","764","Mus musculus","431579","1997-05-26","1997-05-29","426130","BL05","SF616 - LOCKYER","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.2974072881","-27.4774357808","764","Mus musculus","431580","1997-05-26","1997-05-29","426131","BL06","SF616 - LOCKYER","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.2763051474","-27.4492971862","764","Mus musculus","431581","1997-05-26","1997-05-29","426132","BL07","SITE 3 LOCKYER SF, S SIDE OF RIDGE ON E SIDE OF HELIDON HILLS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.2879697903","-27.4623298912","764","Mus musculus","431582","1997-05-26","1997-05-29","426133","BL08","SITE 4, LOCKYER SF; MIDSLOPE ON RIDGE ON EASTERN SIDE OF HELIDON HILLS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.2784010978","-27.4786294955","764","Mus musculus","431583","1997-05-27","1997-05-29","426134","BL09","SITE 5, LOCKYER SF; GULLY OFF REDBANK CK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.2585010624","-27.4530131785","764","Mus musculus","431584","1997-05-26","1997-05-29","426135","BL10","SITE 6, LOCKYER SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.2563137116","-27.4441996758","764","Mus musculus","431585","1997-05-26","1997-05-29","426136","BL11","SITE 7, LOCKYER SF; TOP OF REDBANK CK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.3223273342","-25.0555716775","764","Mus musculus","431592","1997-06-23","1997-06-27","426087","BL18","BINGERA STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.3324494917","-25.0335738689","764","Mus musculus","431593","1997-06-23","1997-06-27","426088","BL19","BINGERA STATE FOREST - ADJACENT WATER POINT 16","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.3086238385","-25.0312795323","764","Mus musculus","431594","1997-06-23","1997-06-27","426089","BL20","BINGERA STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.3062459642","-25.0064343387","764","Mus musculus","431596","1997-06-23","1997-06-27","426091","BL22","BINGERA STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.3127230305","-24.5665822963","764","Mus musculus","431599","1997-07-07","1997-07-11","426094","BL25","TIMBER RESERVE 353 - MANY PEAKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.2982502673","-24.5570474605","764","Mus musculus","431600","1997-07-07","1997-07-11","426095","BL26","MANY PEAKS TIMBER RESERVE 353 - MIDSLOPE AT FOOTHILL OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.2964605978","-24.5455695102","764","Mus musculus","431601","1997-07-07","1997-07-11","426096","BL27","MANY PEAKS TIMBER RESERVE - RIDGE LINE ADJACENT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.2860034507","-24.5451259147","764","Mus musculus","431602","1997-07-07","1997-07-11","426097","BL28","MANY PEAKS TIMBER RESERVE - MAIN ROAD ON TOP OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"52","150.9829424486","-24.470596099","764","Mus musculus","431619","1997-08-25","1997-08-30","426080","BL45","TURN OFF OF DAWES RANGE RD AND FALLS RD, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"53","150.9575169454","-24.4728273927","764","Mus musculus","431620","1997-08-25","1997-08-30","426064","BL46","2ND SITE W ON FALLS RD, KROOMBIT SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"54","150.9421668408","-24.4808253222","764","Mus musculus","431621","1997-08-25","1997-08-30","426048","BL47","SITE 3 ON NP FALLS RD, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"55","150.9279613471","-24.4802609335","764","Mus musculus","431622","1997-08-25","1997-08-30","426049","BL48","4TH SITE ON NP FALLS RD, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"56","150.9259383663","-24.4670706882","764","Mus musculus","431623","1997-08-25","1997-08-30","426050","BL49","ANNIES CK CROSSING, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"57","150.9313892453","-24.4503898484","764","Mus musculus","431624","1997-08-25","1997-08-30","426051","BL50","ROAD HEADING N FROM ANNIES CK CROSSING, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"58","150.9167442187","-24.4689573685","764","Mus musculus","431625","1997-08-25","1997-08-30","426052","BL51","RIDGE ABOVE SF / NP BOUNDARY, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.00024343","-25.6276470674","764","Mus musculus","431626","1997-09-08","1997-09-12","426053","BL52","MT WALSH NP, MUNGORE LANE, 1ST SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.0187447479","-25.6732446017","764","Mus musculus","431630","1997-09-08","1997-09-12","426057","BL56","DRY RAINFOREST SITE ON MT WALSH N.P. TIMBER RESERVE BOUNDARY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.4400939941","-28.0820827484","764","Mus musculus","460095","2001-07-03","2001-07-04","453848","Burleigh Knoll Conservation Park","Burleigh Knoll Conservation Park","50","4413","Burleigh Knoll Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.5127777777","-27.4218055555","764","Mus musculus","461743","2001-10-19","","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.2718447597","-26.5666357165","764","Mus musculus","897835","1995-09-19","1995-09-23","839022","<UNNAMED>","Diamondy SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"64","149.2733588854","-25.1045917293","764","Mus musculus","899351","2001-04-10","2001-04-11","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"65","149.2733588854","-25.1045917293","764","Mus musculus","899484","2001-04-08","2001-04-09","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"66","149.2733588854","-25.1045917293","764","Mus musculus","899485","2001-04-09","2001-04-10","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"67","147.4786111111","-26.6983333333","764","Mus musculus","1061213","2008-02-24","2008-02-26","961295","Eversfield property list","Eversfield, abt 30km S of Mungallala, SCSQ","5000","11910","Eversfield NR Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"68","152.8757378415","-26.6930186959","764","Mus musculus","1129927","2009-06-07","2009-06-08","1022069","Egerton NR 02","Egerton Nature Refuge, forest edge on eastern boundary, near Montville, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.966487401","-26.7938680004","764","Mus musculus","1139961","2000-10-25","2000-10-25","1030492","Site 4","Dularcha NP, Landsborough, SW corner of park along melaleuca creek..","100","12412","Dularcha NP fauna survey 2000","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.4323631619","-27.3281261677","764","Mus musculus","1146563","2009-02-05","2009-02-06","1036783","Trap Site 4","Trap Site 4","50","12520","Wainui Pastoral Company Survey, Bowenville","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.4356357123","-27.3282621408","764","Mus musculus","1146590","2009-02-09","2009-02-10","1036345","Trap Site 1","Trap Site 1","50","12520","Wainui Pastoral Company Survey, Bowenville","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.4356357123","-27.3282621408","764","Mus musculus","1146597","2009-02-09","2009-02-10","1036346","Trap Site 2","Trap Site 2","50","12520","Wainui Pastoral Company Survey, Bowenville","1","Queensland Parks and Wildlife Service","QPWS"
"73","147.9437903204","-24.9708926839","764","Mus musculus","1146604","2009-04-02","2009-04-03","1036397","Site 2","Site 2, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"74","147.9437903204","-24.9708926839","764","Mus musculus","1146605","2009-04-03","2009-04-04","1036397","Site 2","Site 2, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"75","147.9093409452","-24.9867829236","764","Mus musculus","1146610","2009-03-31","2009-04-01","1036399","Site 4","Site 4, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"76","147.9093409452","-24.9867829236","764","Mus musculus","1146611","2009-04-01","2009-04-02","1036399","Site 4","Site 4, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"77","147.9093409452","-24.9867829236","764","Mus musculus","1146612","2009-04-02","2009-04-03","1036399","Site 4","Site 4, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"78","147.9093409452","-24.9867829236","764","Mus musculus","1146613","2009-04-03","2009-04-04","1036399","Site 4","Site 4, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"79","147.8959505773","-24.9255231003","764","Mus musculus","1146614","2009-04-02","2009-04-03","1036380","Site 5","Site 5, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"80","138.32311","-24.41224","764","Mus musculus","1146858","2009-10-02","2009-10-03","1036609","Camp 02, Trap Site 11","Camp 02, Trap Site 11","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"81","138.32561","-24.4166","764","Mus musculus","1146861","2009-10-01","2009-10-02","1036610","Camp 02, Trap Site 12","Camp 02, Trap Site 12","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"82","138.34682","-25.05673","764","Mus musculus","1146871","2009-10-04","2009-10-05","1036563","Camp 19, Trap Site 14 (gidgee)","Camp 19, Trap Site 14 (gidgee)","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"83","138.34682","-25.05673","764","Mus musculus","1146872","2009-10-05","2009-10-06","1036563","Camp 19, Trap Site 14 (gidgee)","Camp 19, Trap Site 14 (gidgee)","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"84","138.20427","-24.0988","764","Mus musculus","1146919","2009-09-27","2009-09-28","1036599","Camp 01, Trap Site 1","Camp 01, Trap Site 1","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"85","148.7108333333","-27.6666666666","764","Mus musculus","1191256","2009-02-18","2009-02-18","1043361","Yarran 03","Site 3, north-eastern section of the wombat enclosure, Wycombe Environmental Purposes Reserve adjoining Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"86","148.7094444444","-27.6713888888","764","Mus musculus","1155602","2009-02-19","2009-02-19","1043362","Yarran 04","Site 4, south-eastern section of the wombat enclosure, Wycombe Environmental Purposes Reserve, adjoining Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"87","151.46046","-27.32302","764","Mus musculus","1191330","2011-06-28","2011-06-28","1076406","Trap Site 1 (TS1)","Bowenville-Norwin Rd, Bowenville, SEQ.","10","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"88","151.46611","-27.32109","764","Mus musculus","1191331","2011-06-28","2011-06-28","1076405","Trap Site 2 (TS2)","Bowenville-Norwin Rd, Bowenville, SEQ.","10","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"89","151.47804","-27.3158","764","Mus musculus","1191332","2011-06-28","2011-06-28","1076443","Trap Site 3 (TS3)","Bowenville-Norwin Rd, Bowenville, SEQ.","10","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"90","151.46046","-27.32302","764","Mus musculus","1191333","2011-06-29","2011-06-29","1076406","Trap Site 1 (TS1)","Bowenville-Norwin Rd, Bowenville, SEQ.","10","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"91","151.46611","-27.32109","764","Mus musculus","1191334","2011-06-29","2011-06-29","1076405","Trap Site 2 (TS2)","Bowenville-Norwin Rd, Bowenville, SEQ.","10","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"92","151.47804","-27.3158","764","Mus musculus","1191335","2011-06-29","2011-06-29","1076443","Trap Site 3 (TS3)","Bowenville-Norwin Rd, Bowenville, SEQ.","10","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"93","151.47804","-27.3158","764","Mus musculus","1191336","2011-06-30","2011-06-30","1076443","Trap Site 3 (TS3)","Bowenville-Norwin Rd, Bowenville, SEQ.","10","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"94","150.3573836989","-26.1512370128","764","Mus musculus","1192045","2008-10-04","2008-10-05","1076661","Old Forestry Campsite","Old Forestry Campsite, Waaje, Barakula State Forest, SEQ.","200","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"95","150.3573836989","-26.1512370128","764","Mus musculus","1192046","2008-10-05","2008-10-06","1076661","Old Forestry Campsite","Old Forestry Campsite, Waaje, Barakula State Forest, SEQ.","200","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"96","150.3352781099","-26.1459115725","764","Mus musculus","1192055","2008-10-03","2008-10-04","1076701","Site 3","Waaje Wildflower Scientific Reserve, Barakula State Forest, SEQ.","10","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"97","150.3352781099","-26.1459115725","764","Mus musculus","1192056","2008-10-04","2008-10-05","1076701","Site 3","Waaje Wildflower Scientific Reserve, Barakula State Forest, SEQ.","10","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"98","150.3352781099","-26.1459115725","764","Mus musculus","1192061","2008-10-02","2008-10-03","1076668","Site 4","Waaje Wildflower Scientific Reserve, Barakula State Forest, SEQ.","10","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"99","150.3352781099","-26.1459115725","764","Mus musculus","1192065","2008-10-06","2008-10-07","1076668","Site 4","Waaje Wildflower Scientific Reserve, Barakula State Forest, SEQ.","10","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"100","150.3365364343","-26.1446534979","764","Mus musculus","1192066","2008-09-30","2008-10-01","1076635","Site 5","Waaje Wildflower Scientific Reserve, Barakula State Forest, SEQ.","10","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"101","150.3365364343","-26.1446534979","764","Mus musculus","1192069","2008-10-03","2008-10-04","1076635","Site 5","Waaje Wildflower Scientific Reserve, Barakula State Forest, SEQ.","10","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"102","150.3365364343","-26.1446534979","764","Mus musculus","1192070","2008-10-04","2008-10-05","1076635","Site 5","Waaje Wildflower Scientific Reserve, Barakula State Forest, SEQ.","10","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
