"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1778839299","-23.7324059902","769","Leggadina forresti","1001497","2004-10-31","","920939","ST2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.19634","-23.97947498","769","Leggadina forresti","1418911","2017-04-25","2017-04-25","1256607","INCIDENTAL","Bilby area, east of Diamantina River Road, southern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2","142.7209518474","-28.8318111191","769","Leggadina forresti","566614","2001-09-05","2001-09-07","552644","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","141.3522390049","-23.7048380103","769","Leggadina forresti","1963616","2019-09-05","","1721935","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"4","140.694123","-24.184421","769","Leggadina forresti","1935301","2015-04-10","2015-04-10","1717305","073","Moordonka to No 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"5","140.547438","-24.182737","769","Leggadina forresti","1935512","2016-08-03","2016-08-04","1717723","033","No2 via Kit Drive to Backward Ck, Astrebla Downs National Park","2","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"6","148.64277658","-24.47759056","769","Leggadina forresti","521550","1997-04-19","1997-04-19","523640","102808","Hillview Stn","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"7","140.9256666666","-23.8380555555","769","Leggadina forresti","1963597","2019-09-04","2019-09-05","1721904","Warracoota Track","Warracoota Circuit Drive","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"8","140.611795","-24.250799","769","Leggadina forresti","1935519","2016-08-03","2016-08-04","1717730","038","No2 via Kit Drive to Backward Ck, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"9","148.60944328","-24.41925829","769","Leggadina forresti","521534","1997-04-19","1997-04-19","523624","102792","Venus Downs Stn","1500","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2757456522","-26.9708152068","769","Leggadina forresti","1249345","2011-08-05","2011-08-07","1126420","159","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"11","144.084539397","-28.065130748","769","Leggadina forresti","2156332","1976-12-16","1976-12-16","1851304","<UNNAMED>","DYNEVOR DOWNS-8M W OF LAKES OFF MAIN RD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"12","141.2108266153","-23.9784708419","769","Leggadina forresti","1499647","2018-06-28","","1330772","INCIDENTAL","Bilby paddock transect. 21.33 hrs. 3.6 kg tabby, 2 leggadinia in gut, fat acore 4/5","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"13","141.3136388888","-23.7116111111","769","Leggadina forresti","1963713","2019-01-15","","1722125","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"14","141.2414722222","-23.6287222222","769","Leggadina forresti","1963735","2019-01-16","","1722147","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"15","141.2379275718","-23.9084760311","769","Leggadina forresti","1964326","2018-10-10","","1722026","INCIDENTAL","under 2km from Davenport road on scotts tank track","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"16","140.4844479255","-24.2280692568","769","Leggadina forresti","2064153","2022-03-09","","1784095","INCIDENTAL","Currica Creek North - west of Warra Track - Visit Id 2738 Wpt 76","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"17","140.526778","-24.121462","769","Leggadina forresti","1936241","2014-05-09","2014-05-10","1718032","024","Mooradonka WH to Bore 2, Astrebla Downs National Park","3","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"18","140.608718","-24.113124","769","Leggadina forresti","1935390","2015-04-14","2015-04-14","1717538","183","Nimoi, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"19","143.301163457","-24.0818066448","769","Leggadina forresti","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"20","141.194264986","-23.8154583495","769","Leggadina forresti","1499643","2018-06-28","","1330768","INCIDENTAL","7.5 km south of hours on Davenport Spotlight transect. 17.15 hrs","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"21","141.202677767","-23.9975037708","769","Leggadina forresti","1964551","2018-02-28","","1721756","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"22","140.489441814","-24.1140861231","769","Leggadina forresti","2064524","2022-03-10","","1784205","INCIDENTAL","Currica Creek North - west of Warra Track - Visit Id 2738 Wpt 133","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"23","140.621556","-24.108651","769","Leggadina forresti","1935617","2016-08-04","2016-08-05","1717850","090","Nail Ck to Ninu, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"24","147.03195863","-23.50538644","769","Leggadina forresti","521258","1770-05-23","1998-12-31","523938","102514","Mt Castor, Gemini NP","300","1005","Banks & Rushton (1998)","3461","Department of Environment, Science and Innovation","DES"
"25","141.7527777766","-21.1141666633","769","Leggadina forresti","923414","1997-11-01","1997-11-30","859117","176346","P9A, Toorak Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
"26","141.449491","-23.68774401","769","Leggadina forresti","1418923","2017-04-26","2017-04-26","1256622","INCIDENTAL","East of Point Remarkable, north-eastern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","143.7844444433","-21.2649999966","769","Leggadina forresti","923374","1999-08-12","1999-08-12","859077","176306","Stamford Reserve area","1800","10857","Woolley in Lundie-Jenkins (1999)","3461","Department of Environment, Science and Innovation","DES"
"28","140.61584","-24.184986","769","Leggadina forresti","1936086","2016-08-05","2016-08-06","1718257","209","Moordonka to No 2, Astrebla Downs National Park","15","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"29","141.1096171207","-27.6546595607","769","Leggadina forresti","1249768","2011-10-11","2011-10-19","1126992","77","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"30","140.15111111","-23.5399999966","769","Leggadina forresti","939640","1972-07-01","1972-07-31","875339","205748","32km NW of Coorabulka HS","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"31","139.59770238","-25.84079627","769","Leggadina forresti","1270211","2011-08-04","2011-08-05","1142275","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"32","140.759951","-24.203502","769","Leggadina forresti","1935281","2015-04-10","2015-04-10","1718243","054","Moordonka to No 2, Astrebla Downs National Park","1","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"33","140.4967559351","-24.1108408336","769","Leggadina forresti","2064127","2021-04-15","","1784442","INCIDENTAL","5 km west of No. 2 Bore. Sighted after completion of Visit 2479","20","15660","Astrebla National Park","3461","Department of Environment, Science and Innovation","DES"
"34","138.38234344","-22.57939112","769","Leggadina forresti","1408336","2011-01-30","2011-01-30","1247736","INCIDENTAL","Donohue Hway","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"35","141.75861111","-21.0116666633","769","Leggadina forresti","923580","1997-11-01","1997-11-30","859283","176512","No. 2, Toorak Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
"36","140.608799","-24.250134","769","Leggadina forresti","1936072","2014-05-07","2014-05-08","1717898","088","No 2 via Kite Ck to Backward Ck, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"37","140.604596","-24.218768","769","Leggadina forresti","1935523","2016-08-03","2016-08-04","1717734","041","No2 via Kit Drive to Backward Ck, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"38","141.252244","-23.71423904","769","Leggadina forresti","1418947","2017-04-26","2017-04-26","1256629","INCIDENTAL","Between Cooyrie Dam and Point Remarkable, north-eastern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","138.467894758","-23.765170602","769","Leggadina forresti","2166527","1991-10-01","1991-10-31","1857925","<UNNAMED>","Approx. 15km N of Ethabuka Station homestead, 140km NW of Bedourie, SWQ","2600","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"40","140.7408514","-24.06616298","769","Leggadina forresti","2118955","2023-06-17","","1825847","INCIDENTAL","Placemark 35 Site 702 Visit 3266","50","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"41","140.824884","-24.212829","769","Leggadina forresti","1935714","2016-08-05","2016-08-06","1717926","120","Moordonka to No 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"42","141.428021","-23.69185902","769","Leggadina forresti","1418874","2017-04-23","2017-04-23","1256572","INCIDENTAL","East of Point Remarkable, north-eastern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","143.7332414567","-26.9487352741","769","Leggadina forresti","1249294","2011-07-24","2011-08-07","1126321","205","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"44","143.355477052","-26.9594160673","769","Leggadina forresti","1249336","2011-07-31","2011-07-31","1126411","167","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"45","144.2653482918","-26.8782414458","769","Leggadina forresti","1249243","2011-06-22","2011-06-22","1127084","259","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"46","142.4474480861","-27.1912779348","769","Leggadina forresti","1249503","2011-09-02","2011-09-05","1126592","71","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"47","141.2145277777","-23.9008611111","769","Leggadina forresti","1964577","2018-10-11","","1330734","Davenport Gate Spotlight Transect","Spotlight transect along Davenport road from Diamantina boundary to Diamantina house","2000","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"48","141.184483553","-19.3484934944","769","Leggadina forresti","556705","1974-01-01","1974-12-31","542825","162930","Near Saxby River","900","5951","Woolley (1992)","3461","Department of Environment, Science and Innovation","DES"
"49","140.555265","-24.189212","769","Leggadina forresti","1936066","2014-05-07","2014-05-08","1717846","083","No 2 via Kite Ck to Backward Ck, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"50","148.6094433","-24.42203604","769","Leggadina forresti","521536","1997-04-01","1997-04-30","523626","102794","Sirius Stn nr Rolleston","300","1005","Banks & Rushton (1998)","3461","Department of Environment, Science and Innovation","DES"
"51","141.187456","-23.99818397","769","Leggadina forresti","1418863","2017-04-22","2017-04-22","1256561","INCIDENTAL","Bilby area, east of Diamantina River Road, southern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","143.5832538025","-26.9552180793","769","Leggadina forresti","1249311","2011-07-26","2011-08-09","1126362","190","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"53","142.3950909892","-27.2336387384","769","Leggadina forresti","1249511","2011-09-05","2011-09-07","1126600","64","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"54","143.201165735","-24.198474073","769","Leggadina forresti","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"55","147.92611111","-23.8011111077","769","Leggadina forresti","929221","2001-07-01","2001-07-31","864924","182180","Site 2.6-Marie Downs 2, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"56","141.1629280076","-23.7851002818","769","Leggadina forresti","1499641","2018-06-28","","1330767","INCIDENTAL","0.36 hrs 28/07/2018150 m east of Davenport Spotlight transect","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"57","144.8577777777","-23.5083333333","769","Leggadina forresti","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"58","140.489688","-24.138321","769","Leggadina forresti","1935364","2015-04-12","2015-04-12","1717491","142","Curica Ck, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"59","140.591541","-24.156331","769","Leggadina forresti","1935692","2016-08-04","2016-08-05","1717859","100","Nail Ck to Ninu, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"60","138.8571111111","-25.2640555555","769","Leggadina forresti","570528","1998-11-01","","554076","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"61","145.57095","-28.04804","769","Leggadina forresti","1975919","2014-10-13","2014-10-13","1730303","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"62","140.58376","-23.32858","769","Leggadina forresti","1147059","2009-10-25","2009-10-26","1036749","Pitfall 2","Pitfall 2, Elizabeth Springs via Boulia, CWQ.","6","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"63","140.667167","-24.102229","769","Leggadina forresti","1935383","2015-04-14","2015-04-14","1717531","176","Nimoi, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"64","140.621128","-24.109044","769","Leggadina forresti","1935618","2016-08-04","2016-08-05","1717851","091","Nail Ck to Ninu, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"65","139.81047","-24.47339","769","Leggadina forresti","2048027","1991-09-08","1991-09-08","1772214","INCIDENTAL","Diamantina Development Road, east of Bedourie FWQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","141.801154159","-20.831820282","769","Leggadina forresti","556817","1992-04-01","1992-04-30","542937","163044","Shed on Eureka Stn","3600","5951","Woolley (1992)","3461","Department of Environment, Science and Innovation","DES"
"67","145.5914","-27.96632","769","Leggadina forresti","1976104","2011-04-08","2011-04-08","1730301","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"68","148.60944683","-24.838700259","769","Leggadina forresti","2145369","1997-04-01","1997-04-30","1844116","<UNNAMED>","Sirius station, Comet R, 5 km N of Rolleston","500","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"69","141.2696111111","-23.7192777777","769","Leggadina forresti","1963708","2019-01-15","","1722120","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"70","143.4840343571","-26.9622442854","769","Leggadina forresti","1249329","2011-07-31","2011-08-06","1126404","174","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"71","143.1309087709","-26.9953893931","769","Leggadina forresti","1249360","2011-08-15","2011-08-23","1126459","144","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"72","142.2795947329","-27.3103422363","769","Leggadina forresti","1249530","2011-09-12","2011-09-12","1126643","49","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"73","140.6329","-24.119727","769","Leggadina forresti","1935612","2016-08-04","2016-08-05","1717801","086","Nail Ck to Ninu, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"74","145.71778749","-19.63179382","769","Leggadina forresti","520595","1770-05-23","1998-12-31","524571","101849","Hillgrove Stn","900","1005","Banks & Rushton (1998)","3461","Department of Environment, Science and Innovation","DES"
"75","141.200438","-23.97806003","769","Leggadina forresti","1418918","2017-04-25","2017-04-25","1256614","INCIDENTAL","Bilby area, east of Diamantina River Road, southern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","142.7788706625","-27.0612462463","769","Leggadina forresti","1249429","2011-08-26","2011-08-29","1126511","108","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"77","142.7581731949","-28.7970884854","769","Leggadina forresti","566622","2001-09-05","2001-09-07","552643","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","141.3120833333","-23.7118611111","769","Leggadina forresti","1963712","2019-01-15","","1722124","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"79","141.171358","-24.00386204","769","Leggadina forresti","1418857","2017-04-22","2017-04-22","1256555","INCIDENTAL","Diamantina River Road near southern boundary, Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","138.467894758","-23.765170602","769","Leggadina forresti","2166533","1990-01-01","1997-12-31","1857925","<UNNAMED>","Approx. 15km N of Ethabuka Station homestead, 140km NW of Bedourie, SWQ","2600","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"81","147.03195863","-23.50538644","769","Leggadina forresti","521259","1770-05-23","1997-12-31","523939","102515","Mt Gemini","300","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"82","143.2370977242","-26.9691779094","769","Leggadina forresti","1249349","2011-08-07","2011-08-07","1126424","155","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"83","141.2370277777","-23.6296388888","769","Leggadina forresti","1963736","2019-01-16","","1722148","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"84","148.64277658","-24.47759056","769","Leggadina forresti","521551","1997-04-01","1997-04-30","523641","102809","Hillview Stn nr Rolleston","900","1005","Banks & Rushton (1998)","3461","Department of Environment, Science and Innovation","DES"
"85","141.204545","-23.70164196","769","Leggadina forresti","1418948","2017-04-26","2017-04-26","1256630","INCIDENTAL","Between Cooyrie Dam and Diamantina Lakes Homestead, central-eastern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","143.4740827534","-26.9625998088","769","Leggadina forresti","1249323","2011-07-29","2011-07-31","1126374","179","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"87","141.909554885","-27.073481391","769","Leggadina forresti","2159776","1976-02-11","1976-02-11","1853657","<UNNAMED>","DURHAM DOWNS NEAR HOMESTEAD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"88","141.1462832","-23.769581","769","Leggadina forresti","1152681","2008-10-30","","1040914","ST1","Spotlight transect 1, House to Cooyrie Ck, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"89","148.629166039","-24.466202175","769","Leggadina forresti","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"90","143.3183333333","-24.1144444444","769","Leggadina forresti","461230","2000-07-19","2000-07-19","454853","Lochern Site 4","3.1km east of office turnoff. Site 0.6km south on east side of track","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"91","141.3530556","-23.54305556","769","Leggadina forresti","2156316","1981-12-16","1981-12-16","1851297","<UNNAMED>","MAYNE PUB BORE","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"92","141.1611944444","-23.9136388888","769","Leggadina forresti","1963749","2019-01-16","","1722161","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"93","140.6046111111","-24.2268888888","769","Leggadina forresti","2100612","2022-03-12","","1814233","INCIDENTAL","Backwards Creek 02.24 Site Visit 3111","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"94","140.58376","-23.3317","769","Leggadina forresti","1147055","2009-10-25","2009-10-26","1036748","Pitfall 1","Pitfall 1, Elizabeth Springs via Boulia, CWQ.","6","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"95","140.17474118","-25.71252071","769","Leggadina forresti","1270299","2011-08-04","2011-08-05","1142455","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"96","140.606362","-24.251119","769","Leggadina forresti","1935518","2016-08-03","2016-08-04","1717729","037","No2 via Kit Drive to Backward Ck, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"97","141.2816944444","-23.7171388888","769","Leggadina forresti","1963711","2019-01-15","","1722123","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"98","140.6329","-24.119727","769","Leggadina forresti","1935613","2016-08-04","2016-08-05","1717802","086","Nail Ck to Ninu, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"99","141.294351","-23.71491697","769","Leggadina forresti","1418926","2017-04-26","2017-04-26","1256625","INCIDENTAL","Between Cooyrie Dam and Point Remarkable, north-eastern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","143.05142","-22.534464","769","Leggadina forresti","1935646","2015-09-08","2015-09-08","1717275","450","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"101","139.3177777766","-25.64833333","769","Leggadina forresti","939110","1990-01-01","1990-12-31","874809","205160","Eyre Devel. Rd-Mickyopra Well area, 30km N of Birdsville","1800","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"102","148.637221093","-24.476201768","769","Leggadina forresti","2152405","1997-04-01","1997-04-30","1848642","<UNNAMED>","Hillview station, Comet R, 2 km SE of Rolleston","500","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"103","141.909554885","-27.073481391","769","Leggadina forresti","2159784","1976-02-11","1976-02-11","1853659","<UNNAMED>","DURHAM DOWNS NEAR HOMESTEAD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"104","141.1709722222","-24.0058055555","769","Leggadina forresti","1964018","2018-10-10","","1721827","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"105","140.733392","-24.175614","769","Leggadina forresti","1935290","2015-04-10","2015-04-10","1717294","063","Moordonka to No 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"106","140.449235","-24.154441","769","Leggadina forresti","1935231","2014-05-12","2014-05-13","1718105","141","Curica Ck to Paraputcheri, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"107","140.606557","-24.229048","769","Leggadina forresti","1935521","2016-08-03","2016-08-04","1717732","040","No2 via Kit Drive to Backward Ck, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"108","143.5982598065","-26.9575499522","769","Leggadina forresti","1249310","2011-07-29","2011-08-07","1126361","191","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"109","141.909554885","-27.073481391","769","Leggadina forresti","2159748","1976-02-11","1976-02-11","1853651","<UNNAMED>","DURHAM DOWNS NEAR HOMESTEAD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"110","141.2145277777","-23.9008611111","769","Leggadina forresti","1963596","2019-09-03","","1330734","Davenport Gate Spotlight Transect","Spotlight transect along Davenport road from Diamantina boundary to Diamantina house","2000","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"111","140.1677777766","-23.69833333","769","Leggadina forresti","939629","1972-07-01","1972-07-31","875328","205737","16km W of Coorabulka HS","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"112","143.5242459925","-26.9614305405","769","Leggadina forresti","1249318","2011-08-02","2011-08-08","1126369","184","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
