"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.26611111","-19.09861111","9889","Carex cryptostachys","1856808","2006-11-11","2006-11-11","1649094","<UNNAMED>","Paluma Range National Park, Little Crystal Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5445924823","-16.6298578569","9889","Carex cryptostachys","1755591","2000-12-11","2000-12-11","1542641","<UNNAMED>","Turtle Creek, Macalister Range, 3km North West of Wangetti, site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0844334189","-17.5817939535","9889","Carex cryptostachys","1891484","1954-11-12","1954-11-12","1675972","<UNNAMED>","Near Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.1025","-18.2838888889","9889","Carex cryptostachys","1554053","1975-03-26","1975-03-26","1349529","<UNNAMED>","Scraggy Point, Hinchinbrook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9761110841","-18.1734609834","9889","Carex cryptostachys","1718138","1992-01-14","1992-01-14","1514190","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9674645103","-17.3030350833","9889","Carex cryptostachys","1891971","2003-11-25","2003-11-25","1676018","<UNNAMED>","Property of E. Wiles, Kruckow Road, Bondi Creek, foot of Graham Range, site 100.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2927701702","-15.8068052131","9889","Carex cryptostachys","1891615","1943-08-01","1943-08-01","1676449","<UNNAMED>","Slopes of Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6370928442","-17.9490002417","9889","Carex cryptostachys","1892261","2002-01-08","2002-01-08","1676213","<UNNAMED>","SFR 605, O'Leary Creek crossing, Culpa Road, site 45.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0761048072","-18.4067916802","9889","Carex cryptostachys","1600224","1975-02-16","1975-02-16","1409675","<UNNAMED>","East Bank of Dalrymple Creek, C. 5km SW of Dalrymple Gap of Cardwell Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.75110395","-17.41513167","9889","Carex cryptostachys","1610420","1935-10-02","1935-10-02","1448738","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8094444174","-18.1567943167","9889","Carex cryptostachys","1891883","1992-12-20","1992-12-20","1676321","<UNNAMED>","Rainforest walk at Murray Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177727303","-16.4151371778","9889","Carex cryptostachys","1590397","1954-11-15","1954-11-15","1457804","<UNNAMED>","Mossman, entrance to Mossman Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3160194444","-12.7762","9889","Carex cryptostachys","1936428","2017-11-19","2017-11-19","1718881","<UNNAMED>","Iron Range Research Station, 1.4km Northeast of Lockhart River airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
