"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0845032692","-27.2484446272","13597","Mimulus prostratus","1516411","1960-09-01","1960-09-30","1346099","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.4178829068","-25.2484823183","13597","Mimulus prostratus","1518026","1949-06-11","1949-06-11","1346100","<UNNAMED>","FIVE MILE PADDOCK CURRAWILLA 100M W OF WINDORAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.9178770644","-22.9151679984","13597","Mimulus prostratus","1518027","1945-08-01","1945-08-31","1386576","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.5844925976","-26.9151074232","13597","Mimulus prostratus","1533347","1973-08-30","1973-08-30","1366151","<UNNAMED>","69KM SE OF CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.4261795447","-28.0067804628","13597","Mimulus prostratus","1546251","1977-05-17","1977-05-17","1392867","<UNNAMED>","WARLUS 3 BLAIRMORE BALONNE HWY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.4178829068","-25.2484823183","13597","Mimulus prostratus","1573921","1949-06-15","1949-06-15","1352566","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.7511636249","-27.4151083573","13597","Mimulus prostratus","1578874","1947-03-22","1947-03-22","1364305","<UNNAMED>","CONISTON SW OF BOATMAN STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.9262402675","-28.773485757","13597","Mimulus prostratus","1578992","1971-07-13","1971-07-13","1349804","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.084512878","-28.0817804628","13597","Mimulus prostratus","1579251","1947-09-20","1947-09-20","1385685","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.9178302916","-27.4151083573","13597","Mimulus prostratus","1589800","1952-04-29","1952-04-29","1451687","<UNNAMED>","DINGWALL STN 156KM SSE OF CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9178528035","-28.0817828996","13597","Mimulus prostratus","1596008","1962-04-25","1962-04-25","1436397","<UNNAMED>","96 miles west of Bollon on Cunnamulla road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.0844677104","-28.2484279744","13597","Mimulus prostratus","1602801","1985-09-03","1985-09-03","1430042","<UNNAMED>","'Lyola' property, Shire of Waggamba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.4178882906","-24.4151621269","13597","Mimulus prostratus","1620534","1973-08-23","1973-08-23","1433725","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.50950579","-28.00677716","13597","Mimulus prostratus","1647674","1981-08-25","1981-08-25","1461941","<UNNAMED>","On Balonne Hwy, 90km W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.4399573225","-28.0021971295","13597","Mimulus prostratus","1677115","1995-05-11","1995-05-11","1504618","<UNNAMED>","About 74km E of Cunnamulla on road to St. George (GPS 28 00 13.5 146 26 19.6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.1094941669","-27.9734392436","13597","Mimulus prostratus","1708404","1967-09-06","1967-09-06","1511510","<UNNAMED>","25M W OF BOLLON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9761861368","-28.090116233","13597","Mimulus prostratus","1733080","1998-08-30","1998-08-30","1549285","<UNNAMED>","'Gilruth Plains', 25 km E of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.57864822","-27.16454724","13597","Mimulus prostratus","1743969","2002-01-27","2002-01-27","1556448","<UNNAMED>","99km from Mitchell towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.1783874235","-28.4764960007","13597","Mimulus prostratus","1768018","1998-01-24","1998-01-24","1562281","<UNNAMED>","T-junction near 'Oratara', S of Bollon (GPS 28 28 41 147 10 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.579","-23.468","13597","Mimulus prostratus","1823411","2011-05-24","2011-05-24","1614210","<UNNAMED>","20km N of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.05338306","-27.98510591","13597","Mimulus prostratus","1829523","2006-08-27","2006-08-27","1632952","<UNNAMED>","42km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.1622222222","-26.4383333333","13597","Mimulus prostratus","1832452","2010-08-24","2010-08-24","1636799","<UNNAMED>","11.5km from Charleville railway station, towards Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0561111111","-26.9327777778","13597","Mimulus prostratus","1868051","2013-04-27","2013-04-27","1664244","<UNNAMED>","1.2km E along Wheatleigh Rd. from junction with Mitchell Hwy, 64km S of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.75728847","-28.90288917","13597","Mimulus prostratus","1878515","2015-05-16","2015-05-16","1648974","<UNNAMED>","11km N of Jobs Gate, Cunnamulla to Jobs Gate road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.16365563","-28.99704501","13597","Mimulus prostratus","1890118","2004-09-13","2004-09-13","1674552","<UNNAMED>","Karoola Rd, S of Dirranbandi, 0.2km N of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.34589456","-26.01650622","13597","Mimulus prostratus","1895445","2005-09-21","2005-09-21","1706614","<UNNAMED>","Lake Dartmouth at road crossing 106km by road WNW of Charleville on Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.3886609336","-26.422887827","13597","Mimulus prostratus","1929153","2002-01-29","2002-01-29","1711985","<UNNAMED>","15km E of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.9178528035","-28.0817828996","13597","Mimulus prostratus","1929161","1963-04-13","1963-04-13","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.4050183763","-27.982594468","13597","Mimulus prostratus","1934932","1998-01-23","1998-01-23","1715865","<UNNAMED>","33km W of Westmar (GPS 27 59 03 149 24 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.4139478745","-28.7384412852","13597","Mimulus prostratus","1934933","1998-01-23","1998-01-23","1716254","<UNNAMED>","33.6km along Road to 'Combo', S of Bollon (GPS 28 44 24 147 24 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.58447542","-28.08176456","13597","Mimulus prostratus","1949205","1894-05-01","1894-05-31","1360047","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9178528","-28.0817829","13597","Mimulus prostratus","1956802","1770-04-19","1993-10-01","1709892","<UNNAMED>","Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.1833333333","-28.0166666667","13597","Mimulus prostratus","1968060","1983-08-30","1983-08-30","1725359","<UNNAMED>","28km W of Bollon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
