"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.3261114223","-22.2067753499","10255","Paspalidium scabrifolium","1592841","1989-06-25","1989-06-25","1458359","<UNNAMED>","Mazeppa National Park, near corner of Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.7594198416","-22.6734271823","10255","Paspalidium scabrifolium","1603245","1978-04-04","1978-04-04","1408210","<UNNAMED>","Marlborough-St. Lawrence Road, 27km from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.4177493556","-24.2484166423","10255","Paspalidium scabrifolium","1615563","1937-04-01","1937-04-30","1424526","<UNNAMED>","Boreen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.1927482566","-23.7567539107","10255","Paspalidium scabrifolium","1672461","1956-05-16","1956-05-16","1483198","<UNNAMED>","North of Wowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.6427679527","-21.5067736065","10255","Paspalidium scabrifolium","1673644","1996-01-27","1996-01-27","1505008","<UNNAMED>","1.7km along the Suttor Development-Mount Coolon Road, west from its junction with the Suttor River. Immediately S of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.4761095805","-14.2234821465","10255","Paspalidium scabrifolium","1716268","1993-05-24","1993-05-24","1503545","<UNNAMED>","Coastal Plain west of Melville Range, Cape Melville National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.1796999481","-22.7184324368","10255","Paspalidium scabrifolium","1776191","1998-07-11","1998-07-11","1536498","<UNNAMED>","32km east of May Downs/Carfax Road along May Downs Beef road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.78495","-26.525619","10255","Paspalidium scabrifolium","1793707","2012-03-06","2012-03-06","1588408","<UNNAMED>","C. 3km N of Roma on Carnarvon Hwy, opposite floodway sign between Knayers Rd and Burtons Rd, council reserve at Bungil Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5483232","-16.63041112","10255","Paspalidium scabrifolium","1814030","2005-07-21","2005-07-21","1628858","<UNNAMED>","Turtle Creek between Cairns and Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.78972222","-20.58138889","10255","Paspalidium scabrifolium","1818377","2012-05-01","2012-05-01","1603003","<UNNAMED>","82km SE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.03311137","-13.2336093","10255","Paspalidium scabrifolium","1835951","2014-04-29","2014-04-29","1631486","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.81305556","-28.16861111","10255","Paspalidium scabrifolium","1842598","2011-02-28","2011-02-28","1604595","<UNNAMED>","2.2km from Warwick-Inglewood road, towards Cunningham, c. 23km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4271394256","-17.4754168489","10255","Paspalidium scabrifolium","1862590","2013-04-24","2013-04-24","1659964","<UNNAMED>","On slope behind Bluff, Bluff State Forest, 4.7km S of Wondecla, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.325","-15.5988888889","10255","Paspalidium scabrifolium","1865284","2013-04-15","2013-04-15","1646579","<UNNAMED>","Archer Point USL, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.265","-15.4788888889","10255","Paspalidium scabrifolium","1867183","2013-03-22","2013-03-22","1644396","<UNNAMED>","Mt Cook NP, park proposal, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.44332284","-17.4089572","10255","Paspalidium scabrifolium","1867429","2015-05-07","2015-05-07","1655575","<UNNAMED>","7.1km East Southeast of Herberton. Weed monitoring site HR1A. Herberton Forest Reserve, Wet Tropics bioregions.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0922222222","-15.6961111111","10255","Paspalidium scabrifolium","1870813","2013-12-18","2013-12-18","1648744","<UNNAMED>","Mulligan Highway, Kings Plain, Le Soeuf Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.21138889","-14.91638889","10255","Paspalidium scabrifolium","1875203","2012-04-24","2012-04-24","1656569","<UNNAMED>","Lakefield National Park, Kalpowar campground, pump shed track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.9975","-19.4580777778","10255","Paspalidium scabrifolium","1875577","2015-02-11","2015-02-11","1648326","<UNNAMED>","Adjacent to power line track, Bowling Green Bay National Park, about 34km South-West of Townsville City Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.6833333333","-23.2333333333","10255","Paspalidium scabrifolium","1881433","1998-01-31","1998-01-31","1667244","<UNNAMED>","Alectura Nature Refuge Lot 6 RP 903529 Par Cawarral, E of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.78611111","-18.61638889","10255","Paspalidium scabrifolium","1896336","2013-02-02","2013-02-02","1703760","<UNNAMED>","Newcastle Range, 22.5km by road E of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0213888889","-15.5119444444","10255","Paspalidium scabrifolium","1896522","2015-04-13","2015-04-13","1680987","<UNNAMED>","Alkoomie Station, WNW of Cooktown, 3.3km from main gate along road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.28472222","-17.87472222","10255","Paspalidium scabrifolium","1897271","2004-04-21","2004-04-21","1696228","<UNNAMED>","Kingfisher Camp on Bowthorn Station, 60km W of Doomadgee (Gulf site 298).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.5605555556","-17.04","10255","Paspalidium scabrifolium","1898501","2015-04-01","2015-04-01","1690113","<UNNAMED>","Bulimba Station, Sugarbag Creek Catchment, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0583333333","-15.4777777778","10255","Paspalidium scabrifolium","1900340","2015-02-11","2015-02-11","1686901","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.32694444","-15.60527778","10255","Paspalidium scabrifolium","1903073","2013-07-29","2013-07-29","1704467","<UNNAMED>","Annan River Nature Refuge near Archer Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2975","-18.4769444444","10255","Paspalidium scabrifolium","1911254","2018-04-27","2018-04-27","1683868","<UNNAMED>","Valley of Lagoons Station, 3.6km by road S of Wairuna Homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.0752777778","-18.3825","10255","Paspalidium scabrifolium","1916462","2015-03-17","2015-03-17","1692114","<UNNAMED>","Girringun N.P., Darlymple Gap Walking Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2294444444","-15.6805555556","10255","Paspalidium scabrifolium","1920362","2017-04-21","2017-04-21","1706214","<UNNAMED>","Black Mountain NP, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.0260786799","-20.9067678381","10255","Paspalidium scabrifolium","1924367","1991-04-22","1991-04-22","1709055","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.7344444444","-18.6047222222","10255","Paspalidium scabrifolium","1930230","2013-03-17","2013-03-17","1712925","<UNNAMED>","16.7km by road E of Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.85829555","-27.53868287","10255","Paspalidium scabrifolium","1934927","2006-01-26","2006-01-26","1671493","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.0094269894","-16.9401312299","10255","Paspalidium scabrifolium","1952116","1997-10-31","1997-10-31","1715271","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.75460993","-22.65169299","10255","Paspalidium scabrifolium","1968693","2011-04-15","2011-04-15","1725837","<UNNAMED>","Shoalwater Bay Military area, 15km east of Samuel Hill. Site number 45.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.1761107235","-17.1401341533","10255","Paspalidium scabrifolium","1981451","1996-08-12","1996-08-12","1734612","<UNNAMED>","MDIA - Walsh River on Leadingham Ck Rd NE of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.1377778","-23.6116667","10255","Paspalidium scabrifolium","2009225","2019-05-09","2019-05-09","1740204","<UNNAMED>","Curtis Island, USL QPWS near Monte Christo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.1933333","-15.4436111","10255","Paspalidium scabrifolium","2009301","2019-06-04","2019-06-04","1740158","<UNNAMED>","Endeavour River NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.2319444","-14.1805556","10255","Paspalidium scabrifolium","2009422","2019-06-30","2019-06-30","1740030","<UNNAMED>","Flinders Island, Flinders Islands NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2661111","-15.4794444","10255","Paspalidium scabrifolium","2022761","2019-04-05","2019-04-05","1752577","<UNNAMED>","Mt Cook NP proposed extension.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.7097222","-17.9297222","10255","Paspalidium scabrifolium","2048634","2021-05-27","2021-05-27","1772437","<UNNAMED>","East Inverleigh Station, Armstrong Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
