"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.63597","-16.803941","1634","Coracina lineata","1260391","2010-11-05","2010-11-05","1136065","INCIDENTAL","Duggan Creek bridge, Black Mountain Road. Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.636068","-16.805517","1634","Coracina lineata","1260277","2012-03-12","2012-03-12","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","1634","Coracina lineata","1260373","2012-09-24","2012-09-24","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","1634","Coracina lineata","1260826","2011-04-22","2011-04-22","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.636068","-16.805517","1634","Coracina lineata","1261071","2010-09-21","2010-09-21","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","145.636068","-16.805517","1634","Coracina lineata","1346760","2013-02-26","2013-02-26","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"6","145.636068","-16.805517","1634","Coracina lineata","1346888","2013-09-04","2013-09-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"7","145.636068","-16.805517","1634","Coracina lineata","1347172","2014-09-12","2014-09-12","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"8","145.636068","-16.805517","1634","Coracina lineata","1347423","2012-11-11","2012-11-11","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"9","145.636068","-16.805517","1634","Coracina lineata","1347571","2013-01-14","2013-01-14","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"10","153.35522793","-27.4984014","1634","Coracina lineata","541070","1912-06-01","1912-06-30","540077","120920","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"11","150.45107999","-23.15675577","1634","Coracina lineata","480287","1970-10-24","1970-10-24","482995","19909","Mt Etna area","1800","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"12","152.79690268","-27.40257235","1634","Coracina lineata","488035","1973-01-11","1973-01-11","500914","41379","Boombana NP, BFP","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"13","152.57605822","-25.81091116","1634","Coracina lineata","486870","1973-10-01","1973-10-31","487883","29527","Mt Bauple","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"14","152.92611111","-27.5191666633","1634","Coracina lineata","930993","1975-02-09","1975-02-09","866696","184258","Rafting Ground Pk","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"15","152.80245815","-27.4025723","1634","Coracina lineata","488040","1983-01-01","1983-12-31","500919","41387","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"16","146.151088704","-19.0151308039","1634","Coracina lineata","555920","1984-11-10","1984-11-10","462352","162169","Several km W of Paluma on Hidden Valley Rd","1800","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"17","153.34689833","-27.92340037","1634","Coracina lineata","505382","1985-10-13","1985-10-13","509785","59217","Coombabah","900","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"18","151.93857366","-26.36924767","1634","Coracina lineata","505063","1986-10-26","1986-10-26","510106","58898","Wondai SF(12)","6000","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"19","152.6219109","-27.98590557","1634","Coracina lineata","505389","1986-10-26","1986-10-26","509792","59224","Mt French","1800","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"20","146.163588545","-19.0151307303","1634","Coracina lineata","555921","1987-02-21","1987-02-21","462353","162170","Paluma net site, W of town","900","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"21","149.6621","-21.9724","1634","Coracina lineata","1196743","2007-11-24","2007-12-08","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"22","149.6621","-21.9724","1634","Coracina lineata","1196749","2007-11-24","2007-12-08","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"23","146.14766","-18.95607","1634","Coracina lineata","1186798","2010-08-19","2010-08-19","1071765","INCIDENTAL","Paluma Dam","20","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"24","152.38858207","-28.05257383","1634","Coracina lineata","502605","1972-01-01","1972-01-01","502585","54168","Cunningham's Gap section (Main Range NP)","2000","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"25","153.13856077","-26.99840423","1634","Coracina lineata","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"26","152.33023369","-26.34007841","1634","Coracina lineata","505061","1990-01-26","1990-01-26","510104","58896","Barambah FSC nr Manumbar","1800","1069","Bielewicz (1990)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7427776666","-26.4941666633","1634","Coracina lineata","935816","1991-01-26","1991-01-26","871519","200879","Smith's property area, Imbil","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"28","152.16774228","-26.96507806","1634","Coracina lineata","505115","1991-02-15","1991-02-15","510100","58950","Emu Ck area, Benarkin SF","900","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7719443333","-26.7399999966","1634","Coracina lineata","935789","1991-12-14","1991-12-14","871492","200852","Elamen Ck area","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"30","152.46773043","-26.22757769","1634","Coracina lineata","508706","1992-08-15","1992-08-15","506481","87117","Widgee (Hughes property area)","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"31","146.417753349","-19.2234617787","1634","Coracina lineata","556025","1991-10-20","1991-10-20","462235","162274","Bluewater Range area","1800","7679","Billington (1991)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0958238049","-28.2134170504","1634","Coracina lineata","1287087","2010-11-05","","957228","Stockyard Creek Woodland","Lower section of ridge on Stockyard Creek track, Lamington National Park, SEQ","100","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.0947222222","-28.2124444444","1634","Coracina lineata","1287054","2013-11-04","","1155465","INCIDENTAL","Near bottom of woodland section of Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","50","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.575978559","-25.8618029145","1634","Coracina lineata","895424","2001-02-21","","836743","BGF2","Blue Gum (Eucalyptus tereticornis) flats adjacent to Gutchy Ck. Property of Marilyn. Gootchie area north of Gympie","999","9072","Blue Gum Flats","3461","Department of Environment, Science and Innovation","DES"
"35","145.3636047","-16.17347066","1634","Coracina lineata","538530","1975-11-09","1975-11-09","532617","118380","Site 3, 640m - Thornton Peak","450","7685","Boles & Longmore (1989)","3461","Department of Environment, Science and Innovation","DES"
"36","145.38443765","-16.24430371","1634","Coracina lineata","538534","1975-11-14","1975-11-14","532621","118384","Site 4, 185m -1km from sth base of Thornton Peak","1800","7685","Boles & Longmore (1989)","3461","Department of Environment, Science and Innovation","DES"
"37","151.95772366","-23.33368842","1634","Coracina lineata","531247","1970-10-22","1970-10-22","529928","111089","Wreck Island","450","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1844444433","-27.9399999966","1634","Coracina lineata","930930","1984-01-01","1984-12-31","866633","184195","Mt Tamborine plateau area","5000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8052777766","-27.4024999966","1634","Coracina lineata","931042","1984-01-01","1984-12-31","866745","184307","Track betw Boombana & Jollys Lkt","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"40","146.1677777766","-18.9816666633","1634","Coracina lineata","931560","1984-01-01","1984-12-31","867263","184828","Paluma Dam Rd","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"41","145.75111111","-17.5816666633","1634","Coracina lineata","931633","1984-01-01","1984-12-31","867336","184903","Palmerston NP","5400","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6094444433","-17.1649999966","1634","Coracina lineata","931668","1984-01-01","1984-12-31","867371","184939","Danbulla Forest Drive, Atherton Tableland","6500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4344444433","-16.09833333","1634","Coracina lineata","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"44","152.8538888888","-27.5472222222","1634","Coracina lineata","469563","2001-11-09","2001-11-09","461656","INCIDENTAL","Hawkesbury Road Reserve","500","4357","Brisbane West Team Hawkesbury Rd Survey","1","Queensland Parks and Wildlife Service","QPWS"
"45","145.63443604","-16.82346698","1634","Coracina lineata","524593","1970-06-01","1970-06-01","530583","110399","Kuranda","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"46","146.03026891","-17.52346228","1634","Coracina lineata","524724","1970-06-04","1970-06-04","530480","110530","Innisfail area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"47","152.75106136","-26.42340833","1634","Coracina lineata","493741","1988-04-02","1988-04-02","486162","32321","Mary River near Imbil","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"48","152.91356836","-27.49423783","1634","Coracina lineata","496072","1989-02-11","1989-02-11","498995","44915","Brookfield","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"49","152.73857171","-27.56090551","1634","Coracina lineata","498782","1990-04-21","1990-04-21","496425","48610","Coal Creek, Ipswich","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"50","153.23440148","-28.06506753","1634","Coracina lineata","502732","1990-04-28","1990-04-28","502450","54378","Lower Beechmont","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"51","152.95523427","-27.48590427","1634","Coracina lineata","495976","1990-11-10","1990-11-10","499284","44599","Mt Coot-tha","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"52","152.95523427","-27.48590427","1634","Coracina lineata","495975","1990-12-08","1990-12-08","499283","44598","Mt Coot-tha","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"53","153.13857166","-28.26923476","1634","Coracina lineata","504328","1991-02-14","1991-02-14","510834","57316","Lamington NP","11000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"54","152.63023313","-26.75674196","1634","Coracina lineata","492123","1991-02-21","1991-02-21","494551","34805","Conondale Range","16000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"55","152.00107546","-26.67341319","1634","Coracina lineata","492722","1991-05-19","1991-05-19","495119","33861","Nanango","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"56","152.8802358","-27.52340463","1634","Coracina lineata","497511","1991-11-12","1991-11-12","497806","46688","Pullenvale","2500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"57","152.73857171","-27.56090551","1634","Coracina lineata","498775","1991-12-23","1991-12-23","496418","48603","Coal Creek","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"58","145.48444193","-17.42763262","1634","Coracina lineata","486057","1991-12-31","1991-12-31","478796","11055","Crater NP, NEQ","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"59","145.3719379","-16.1734706","1634","Coracina lineata","473053","1975-11-01","1975-11-30","474614","6865","Thornton Peak - 640m asl","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"60","145.23443996","-15.79013824","1634","Coracina lineata","473474","1975-11-01","1975-11-30","474786","6509","Shipton's Flat","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"61","153.05521462","-25.47757489","1634","Coracina lineata","491190","1930-10-01","1930-10-31","488490","28256","Central Stn, Fraser Is","900","1145","Bryant (1931)","3461","Department of Environment, Science and Innovation","DES"
"62","152.74967319","-26.49424159","1634","Coracina lineata","505074","1988-04-01","1988-04-01","510117","58909","Smith farm, Imbil area","900","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"63","146.15784","-17.94528","1634","Coracina lineata","984878","1896-09-01","1908-12-31","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"64","146.15784","-17.94528","1634","Coracina lineata","984884","1947-10-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"65","146.61841","-18.73829","1634","Coracina lineata","985366","1875-08-01","","911800","18054-S-IS","Great Palm Island","7873","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","151.95823","-23.33334","1634","Coracina lineata","985869","1970-10-22","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"67","142.6803","-10.93007","1634","Coracina lineata","993260","1995-05-04","","913406","10343-S-IS","Turtle Head Island","3772","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","142.1096","-10.982","1634","Coracina lineata","1323684","2015-07-15","2015-07-15","1183293","TS109-S-IS","Crab Island","1750","12431","Coastal Bird Monitoring in Torres Strait and the Gulf","3461","Department of Environment, Science and Innovation","DES"
"69","143.84445002","-14.67181501","1634","Coracina lineata","538286","1989-11-01","1989-11-30","532882","118136","Lakefield","300","7433","Cody (1991)","3461","Department of Environment, Science and Innovation","DES"
"70","153.05521462","-25.47757489","1634","Coracina lineata","539386","1930-10-11","1930-10-11","531777","119236","Forestry Stn, Fraser Island","450","7444","Comrie-Smith (1931)","3461","Department of Environment, Science and Innovation","DES"
"71","153.4427257","-27.41923447","1634","Coracina lineata","532095","1990-01-01","1990-12-31","529045","111937","Amity Swamp Mine Lease 985, 3km S of Amity","450","7456","Consolidated Rutile (1990)","3461","Department of Environment, Science and Innovation","DES"
"72","148.7272179459","-20.351017917","1634","Coracina lineata","567088","2002-12-11","","552914","Site 1.4 Riparian","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"73","148.7556719707","-20.3500295893","1634","Coracina lineata","567089","2002-12-10","","552915","Site 1.5 Log Dump","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"74","148.7542017768","-20.3512999638","1634","Coracina lineata","567090","2002-12-11","","552990","Site 2.6 Eucalyptus woodland","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"75","148.7500222504","-20.3399240396","1634","Coracina lineata","567117","2002-12-10","","553000","Survey 2 Transect 3 stmid - Hayward Ck","Whitsundays/ Conway State Forest","700","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"76","150.7927777766","-23.22333333","1634","Coracina lineata","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"77","153.10106481","-27.43173655","1634","Coracina lineata","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"78","152.18274632","-27.36646584","1634","Coracina lineata","520106","1994-12-22","1994-12-22","525083","101355","Top picnic area, Ravensbourne NP","200","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"79","151.56773182","-24.68591971","1634","Coracina lineata","477431","1981-04-12","1981-04-12","490233","25230","South of Granite Ck, Bulburin SF","3000","1411","Dove (1981)","3461","Department of Environment, Science and Innovation","DES"
"80","153.45106017","-27.56506735","1634","Coracina lineata","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"81","150.4616354","-23.15536691","1634","Coracina lineata","521041","1977-04-01","1977-04-30","524129","102296","Mount Etna caves area","1500","1549","Elvish & Miles (1977)","3461","Department of Environment, Science and Innovation","DES"
"82","148.6811","-20.5121","1634","Coracina lineata","922469","1981-04-01","1981-04-30","858172","175400","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"83","148.5246253881","-21.1853123156","1634","Coracina lineata","834317","2003-11-17","","785288","ST2","Eungella National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.2744605312","-25.5387437803","1634","Coracina lineata","895002","1995-11-21","1995-11-24","838227","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"85","152.2744061795","-25.5477734492","1634","Coracina lineata","895003","1995-11-21","","838262","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"86","145.1594444433","-16.69833333","1634","Coracina lineata","927042","1989-12-01","1989-12-31","862745","179986","Bakers Blue Mountain","5000","9953","Fell etal. (1991)","3461","Department of Environment, Science and Innovation","DES"
"87","153.23440217","-28.14840071","1634","Coracina lineata","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"88","151.82605797","-24.17758568","1634","Coracina lineata","539173","1983-01-01","1983-12-31","531967","119023","Eurimbula rainforest","900","7091","Fielding & Fielding (1984)","3461","Department of Environment, Science and Innovation","DES"
"89","146.80943686","-19.25539715","1634","Coracina lineata","550032","1983-04-01","1983-04-30","468250","144863","Queen's Gardens, Townsville","450","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"90","146.40110892","-19.21512116","1634","Coracina lineata","550002","1984-01-01","1984-12-31","468276","144833","Southern end of Paluma Range","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"91","146.75110449","-19.33178595","1634","Coracina lineata","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"92","149.66114","-21.97288","1634","Coracina lineata","2064963","2006-12-01","2006-12-01","910118","21379-A-IS","Avoid Island","979","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"93","151.15940256","-24.2817528","1634","Coracina lineata","521501","1996-10-29","1996-10-29","523708","102759","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"94","151.767726677","-23.498414298","1634","Coracina lineata","32276","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","151.901056712","-23.181744408","1634","Coracina lineata","32279","1770-05-23","1999-04-19","14597","LST NOISNFA","North Rf Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","151.784391846","-23.248413371","1634","Coracina lineata","32284","1770-05-23","1999-04-19","14599","LST TRYOFA1","Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","151.70106039","-23.298414706","1634","Coracina lineata","32287","1770-05-23","1999-04-19","14600","LST NORTNFA","Northwest Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","151.734392934","-23.54841566","1634","Coracina lineata","32290","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","151.917724295","-23.4484121","1634","Coracina lineata","32293","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","152.084388407","-23.515077775","1634","Coracina lineata","32298","1770-05-23","1999-04-19","14604","LST ONETFA1","One Tree Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","152.451054596","-25.181746159","1634","Coracina lineata","32301","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","152.36771992","-23.848408999","1634","Coracina lineata","32304","1770-05-23","1999-04-19","14606","LST FAIRFA1","Fairfax Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","152.401052868","-23.898408549","1634","Coracina lineata","32318","1770-05-23","1999-04-19","14610","LST LADYFA1","Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","152.717718287","-24.115070908","1634","Coracina lineata","32321","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","151.4913432565","-24.5220311993","1634","Coracina lineata","32344","1992-01-01","1992-01-01","14624","LST BULBFA1","SF391 Bulburin - Boyne Logging Area: Bulburin SF 291 (Boyne Logging Area)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","151.913563057","-25.234527411","1634","Coracina lineata","32351","1992-05-01","1992-05-01","14631","LST GOODFA1","Goodnight Scrub NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","151.196902642","-24.440085704","1634","Coracina lineata","32352","1992-05-01","1992-05-01","14632","LST MTCOFA1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","152.001060625","-25.065083352","1634","Coracina lineata","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","151.646617443","-24.257586727","1634","Coracina lineata","32400","1997-03-31","1997-03-31","14674","LST KOVABIR","Koala Valley Holdings: Koala Valley holding","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"110","151.80105835","-24.181752214","1634","Coracina lineata","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"111","148.5665713596","-21.3144949767","1634","Coracina lineata","898239","1994-05-14","1994-05-15","839351","<UNNAMED>","tribs of Rocky Dam Ck off Captains Crossing rd, Clark Range, Crediton SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"112","145.5921434876","-17.8556303112","1634","Coracina lineata","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"113","151.8616667243","-26.8200706375","1634","Coracina lineata","894754","1998-01-06","","837495","<UNNAMED>","Overgrown Track, west of Tarong/Yarraman Rd, Tarong NP","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"114","152.0161113784","-26.9500390161","1634","Coracina lineata","894950","1998-01-08","1998-01-09","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"115","152.97607492","-28.32340274","1634","Coracina lineata","541942","1989-01-01","1989-12-31","539208","121794","Valley sites, Lamington/Border Ranges","10000","7018","Green (1993)","3461","Department of Environment, Science and Innovation","DES"
"116","146.18444426","-18.98178927","1634","Coracina lineata","524888","1970-01-01","1970-12-31","530290","110694","Paluma-Mt Spec area","6000","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"117","143.305255975","-12.7151744883","1634","Coracina lineata","555781","1982-07-01","1982-07-31","462500","162030","Gordon Ck on rd to Portland Roads, Iron Range area","900","7036","Griffin (1984)","3461","Department of Environment, Science and Innovation","DES"
"118","146.18444431","-18.99845595","1634","Coracina lineata","538708","1990-01-01","1990-12-31","532438","118558","Nth end Paluma Range","8000","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"119","153.18440121","-27.94006826","1634","Coracina lineata","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"120","145.30110601","-15.70680498","1634","Coracina lineata","520256","1964-06-25","1964-06-25","524943","101510","SW slope Mt Amos, Big Tableland","900","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"121","145.83444085","-17.89012887","1634","Coracina lineata","520431","1964-07-10","1964-07-10","524760","101685","Jarra Ck on Cardstone Rd, 10ml W of Tully","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"122","151.16775201","-26.33175212","1634","Coracina lineata","522230","1770-05-23","1997-12-31","522928","103494","Chinchilla-Murilla Shires, northeast","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"123","151.50108476","-26.83174989","1634","Coracina lineata","522446","1770-05-23","1997-12-31","522729","103711","Chinchilla-Murilla Shires, east","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"124","152.8786732278","-26.8384825771","1634","Coracina lineata","458716","1997-01-30","","452447","INCIDENTAL","Stanley River Park, 2km west of Peachester, on Beerwah-Kilcoy Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.7282949076","-27.5028373942","1634","Coracina lineata","565393","2003-04-25","2003-04-26","551560","Sapling Pocket","Sapling Pocket, including parts of Corbould Nature Refuge, Pine Mountain, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.7282949076","-27.5028373942","1634","Coracina lineata","861495","2003-10-19","2003-10-19","551560","Sapling Pocket","Sapling Pocket, including parts of Corbould Nature Refuge, Pine Mountain, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.8844443333","-26.5649999966","1634","Coracina lineata","935810","1990-10-21","1990-10-21","871513","200873","Coucal Hill-Deep Ck bridge, Yandina","1800","10098","Heussler (1990)","3461","Department of Environment, Science and Innovation","DES"
"128","152.80940351","-27.51507174","1634","Coracina lineata","532285","1990-01-01","1990-12-31","528891","112127","Kholo Creek/Mt Crosby area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"129","152.65552321","-28.18284954","1634","Coracina lineata","503424","1993-10-24","1993-10-24","501781","55810","Maroon Dam","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"130","153.24301237","-28.05673414","1634","Coracina lineata","502635","1993-11-16","1993-11-16","502530","54219","L.Beechmont","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
