"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8302777777","-27.0802777777","15311","Helianthus annuus","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.50940843","-24.40675145","15311","Helianthus annuus","1521072","1971-08-15","1971-08-15","1387148","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.97606433","-26.80674101","15311","Helianthus annuus","1529161","1973-06-29","1973-06-29","1392476","<UNNAMED>","Growing on roadside ca 8km N of Beerwah on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.5844086952","-23.4150890282","15311","Helianthus annuus","1603341","1980-02-18","1980-02-18","1459694","<UNNAMED>","Base of Mt. Archer, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.58445516","-27.91509115","15311","Helianthus annuus","1629039","1964-04-10","1964-04-10","1400547","<UNNAMED>","Cunningham Highway, 52 miles W of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5011109507","-24.4984226078","15311","Helianthus annuus","1638342","1978-11-22","1978-11-22","1422348","<UNNAMED>","Along road between Springsure and Rolleston.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.58446146","-23.24844377","15311","Helianthus annuus","1650173","1978-11-21","1978-11-21","1436107","<UNNAMED>","Ca 160km from Clermont on road to Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.08444689","-24.08176256","15311","Helianthus annuus","1676243","1967-05-24","1967-05-24","1469969","<UNNAMED>","1 mile N of Springsure, on roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.8680717513","-26.5764869198","15311","Helianthus annuus","1680167","1995-05-21","1995-05-21","1484121","<UNNAMED>","5km from Roma on road to Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.29806842","-28.54425454","15311","Helianthus annuus","1720402","2000-10-06","2000-10-06","1572221","<UNNAMED>","Goondiwindi, Dumaresq Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.4361033","-28.32619306","15311","Helianthus annuus","1725778","2001-04-27","2001-04-27","1575779","<UNNAMED>","Road cutting on Cunningham Hwy, between Inglewood and Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.7127556159","-23.527310683","15311","Helianthus annuus","1730681","2004-11-08","2004-11-08","1517564","<UNNAMED>","Duaringa Shire, 22.6km N of Duaringa, Mackenzie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.337808","-24.29229034","15311","Helianthus annuus","1740954","2001-12-17","2001-12-17","1577957","<UNNAMED>","31km SE of Springsure, Dawson Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.5608540131","-28.5748134791","15311","Helianthus annuus","1744534","2001-12-11","2001-12-11","1570261","<UNNAMED>","Barwon River, Boonanga Bridge, 16.4km S from Talwood along road to Boomi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.40393341","-28.55148945","15311","Helianthus annuus","1760414","2001-12-09","2001-12-09","1551936","<UNNAMED>","7km N of Noondoo Railway siding, on road towards St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.1255262776","-27.7122976897","15311","Helianthus annuus","1762839","2000-10-12","2000-10-12","1565737","<UNNAMED>","Ma Ma Creek at road crossing on Ma Ma Creek Rd, site MM4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.91444304","-26.02870152","15311","Helianthus annuus","1766652","2001-12-14","2001-12-14","1565954","<UNNAMED>","11.6km N of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.008867405","-25.1792499159","15311","Helianthus annuus","1769745","2000-11-23","2000-11-23","1576996","<UNNAMED>","Box Creek, 38km N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.65222741","-28.52952866","15311","Helianthus annuus","1771075","2000-10-05","2000-10-05","1562042","<UNNAMED>","Yelarbon, 40km E Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.3041795332","-28.5375878765","15311","Helianthus annuus","1771086","2000-10-05","2000-10-05","1572436","<UNNAMED>","Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.3086239772","-28.5498100985","15311","Helianthus annuus","1774838","2001-12-12","2001-12-12","1532433","<UNNAMED>","Apex Park on bank of Macintyre RIver, Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.9263712611","-24.6120263722","15311","Helianthus annuus","1776587","2004-11-05","2004-11-05","1531201","<UNNAMED>","7km west of Moura, Dawson Hwy, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4659919982","-24.4272016105","15311","Helianthus annuus","1790185","2005-08-30","2005-08-30","1581083","<UNNAMED>","South side of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.2316666667","-27.1544444444","15311","Helianthus annuus","1842513","2011-12-15","2011-12-15","1597606","<UNNAMED>","Yaralla Rd, 4km NW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6789639146","-28.0690051219","15311","Helianthus annuus","1886651","2006-08-31","2006-08-31","1671524","<UNNAMED>","East bank of Warrego River, Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.2492468909","-23.4356257889","15311","Helianthus annuus","1888621","2005-08-29","2005-08-29","1673655","<UNNAMED>","Longreach showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.82590508","-26.57348692","15311","Helianthus annuus","1889757","2005-10-02","2005-10-02","1674858","<UNNAMED>","Truckwash at Roma saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.17560007","-28.68621168","15311","Helianthus annuus","1927226","2001-12-08","2001-12-08","1707851","<UNNAMED>","13km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1260609812","-27.3900693506","15311","Helianthus annuus","1927577","1972-10-10","1972-10-10","1708583","<UNNAMED>","Serpentine Creek and environs, ca 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.8422222222","-23.5472222222","15311","Helianthus annuus","2046059","1993-10-15","1993-10-15","1770440","<UNNAMED>","32km W of Emerald towards Alpha on Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.731628","-27.436461","15311","Helianthus annuus","2031499","2021-04-28","2021-04-28","1760541","INCIDENTAL","Oakey-Cutella Road, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.68716","-27.42015","15311","Helianthus annuus","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"32","151.69177","-27.42544","15311","Helianthus annuus","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
