"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.1178082339","-27.814990213","623","Cyclorana verrucosa","895299","1993-02-17","","838676","<UNNAMED>","27.2km SW Moonie on St George Road, Southwood National Park","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"1","150.3225812111","-27.6613224537","623","Cyclorana verrucosa","1032350","2008-02-04","2008-02-05","948772","Moonie","Leichardt Highway, 8km north of Moonie, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.0997222222","-27.3116666666","623","Cyclorana verrucosa","1076491","1999-02-02","1999-02-03","974492","Lake Broadwater Rd","Lake Broadwater Road, south of Dalby, SEQ.","5000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.76111","-26.5284","623","Cyclorana verrucosa","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","150.76111","-26.5284","623","Cyclorana verrucosa","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","150.76111","-26.5284","623","Cyclorana verrucosa","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","150.86821","-26.52252","623","Cyclorana verrucosa","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","150.86821","-26.52252","623","Cyclorana verrucosa","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","149.839","-26.6463","623","Cyclorana verrucosa","2011556","2017-11-18","2017-11-18","1745016","INCIDENTAL","Not recorded","3700","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"9","151.09815","-27.33356","623","Cyclorana verrucosa","1343213","2013-02-27","","1201423","INCIDENTAL","Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","151.30942949","-27.67758235","623","Cyclorana verrucosa","523115","1964-02-10","1964-02-10","522050","104382","Warrawee","900","3077","Tyler & Martin (1977)","3461","Department of Environment, Science and Innovation","DES"
"11","151.0956784199","-27.3333555406","623","Cyclorana verrucosa","920240","2005-10-19","","855959","INCIDENTAL","Broadwater Road, southwest of Dalby, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.1708730272","-27.5400350242","623","Cyclorana verrucosa","1343208","2013-02-27","","1201418","INCIDENTAL","DA09","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","150.1136111111","-27.8405555555","623","Cyclorana verrucosa","982736","2005-12-08","2005-12-09","908309","Southwood 6","Southwood National Park, Site 6, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","150.5794653178","-28.5325313074","623","Cyclorana verrucosa","913939","2005-01-05","2005-01-05","850038","INCIDENTAL","North of Kurumbul, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.17971","-27.54881","623","Cyclorana verrucosa","1343182","2013-02-26","","1201340","INCIDENTAL","Near Cecil Plains (DA09)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","150.1052825702","-27.8297934926","623","Cyclorana verrucosa","462044","2001-12-17","","455458","INCIDENTAL","Fabian Road, Southwood National Park, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","148.116049615","-26.6861864433","623","Cyclorana verrucosa","1249738","2010-11-22","2010-11-23","1126296","647","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"18","148.761","-26.641","623","Cyclorana verrucosa","1256125","1999-03-02","","1132196","INCIDENTAL","Bungeworgorai C&W Res, 8km S of Roma","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"19","149.1622195217","-26.6238312762","623","Cyclorana verrucosa","914329","2005-01-10","","850441","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"20","150.3958339897","-28.5512530712","623","Cyclorana verrucosa","913949","2005-01-06","2005-01-06","850047","INCIDENTAL","East of Goondiwindi on back road to Yelarbon, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","150.63443069","-26.69008781","623","Cyclorana verrucosa","492568","1984-06-01","1984-06-30","494954","34081","Allinga Stn, Chinchilla","1500","2310","Meeting report, Urimbirra 18(7), 6-8","3461","Department of Environment, Science and Innovation","DES"
"22","148.79958589","-26.587019537","623","Cyclorana verrucosa","2083044","2020-02-06","2020-02-06","1799336","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"23","150.606661632","-27.546465085","623","Cyclorana verrucosa","462119","2001-12-16","","455499","INCIDENTAL","Moonie Highway, north of Moonie, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","150.5722275165","-27.2885639698","623","Cyclorana verrucosa","1076469","2008-11-19","2008-11-19","974409","INCIDENTAL","Surat Developmental Road, east of Tara, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","150.5337877305","-27.4712615452","623","Cyclorana verrucosa","1076538","2008-11-19","2008-11-19","974411","INCIDENTAL","Cambridge Crossing Road, 23.2km south of Surat Developmental Road, south of Tara, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","150.5780555555","-26.6166666666","623","Cyclorana verrucosa","1013335","1999-11-27","1999-11-27","931112","<UNNAMED>","BARAKULA RD. VIA CHINCHILLA","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"27","150.3094460511","-27.7578562207","623","Cyclorana verrucosa","462138","2001-12-16","","455454","INCIDENTAL","South of Moonie, on Moonie Highway, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","150.5776783018","-28.5432086985","623","Cyclorana verrucosa","913940","2005-01-05","2005-01-05","850186","INCIDENTAL","North of Kurumbul, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","150.1022222222","-27.8241666666","623","Cyclorana verrucosa","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.4438","-27.3451","623","Cyclorana verrucosa","1416324","2009-05-15","2009-05-15","1254816","INCIDENTAL","Bowenville-Norwin Road, road reserve","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"31","151.101086535","-27.3067442737","623","Cyclorana verrucosa","552715","1995-01-01","1995-12-31","465559","158933","Lake Broadwater Rd betw CP and Moonie Hwy","5500","6484","Mathieson etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"32","148.6216352544","-24.4640115217","623","Cyclorana verrucosa","566921","2001-12-16","","552791","Area 3 Panorama Ck","Rolleston/ Albinia NP","100","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"33","148.80071224","-26.58812327","623","Cyclorana verrucosa","2083063","2020-02-07","2020-02-07","1799727","INCIDENTAL","Not recorded","8328","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"34","150.8458328","-27.3341153","623","Cyclorana verrucosa","2018861","2018-12-16","2018-12-16","1747407","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"35","151.09771","-27.33426","623","Cyclorana verrucosa","1343212","2013-02-27","","1201422","INCIDENTAL","Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","147.7942827622","-26.6861929169","623","Cyclorana verrucosa","1249809","2010-12-14","2010-12-14","1126350","615","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"37","151.0979201513","-27.3574271942","623","Cyclorana verrucosa","1191925","2010-03-03","2010-03-03","1076982","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.45109473","-27.75258127","623","Cyclorana verrucosa","523143","1964-02-17","1964-02-17","522020","104410","Brookstead via Pittsworth","900","3077","Tyler & Martin (1977)","3461","Department of Environment, Science and Innovation","DES"
"39","150.6207130963","-27.2868439107","623","Cyclorana verrucosa","1076474","2008-11-19","2008-11-19","974401","INCIDENTAL","Surat Developmental Road, east of Tara, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","150.08915236","-27.80865591","623","Cyclorana verrucosa","542473","1998-12-14","1998-12-14","538668","122329","Eastern side of main access road, 350m south from the N boundary of the park Site=S023, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"41","151.1845480185","-27.5477229896","623","Cyclorana verrucosa","1343122","2013-02-26","","1201278","INCIDENTAL","DA09","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"42","149.4566525914","-26.5421273154","623","Cyclorana verrucosa","1120661","2009-01-27","2009-01-27","1014712","W32","Wallumbilla - Kogan Pipeline, KP No W32","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"43","147.474742186","-26.441495571","623","Cyclorana verrucosa","461921","2002-01-08","","455339","INCIDENTAL","Warrego Highway, west of Mungallala, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.2544444444","-27.5191666666","623","Cyclorana verrucosa","2122313","2023-07-30","2023-07-30","1827289","INCIDENTAL",""Glendon", 246 Watson Road, Nangwee SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","148.7997628","-26.58709545","623","Cyclorana verrucosa","2083040","2020-02-06","2020-02-06","1799333","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"46","151.0971092001","-27.3247288765","623","Cyclorana verrucosa","920238","2005-10-19","","855957","INCIDENTAL","Broadwater Road, southwest of Dalby, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.1708649806","-27.5401569809","623","Cyclorana verrucosa","1343223","2013-02-28","","1201433","INCIDENTAL","DA09","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"48","149.1687054486","-26.6333533314","623","Cyclorana verrucosa","914533","2004-12-09","","850633","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"49","151.4677558","-27.19008305","623","Cyclorana verrucosa","522563","1963-11-16","1963-11-16","522609","103829","21km E of Dalby","1800","3077","Tyler & Martin (1977)","3461","Department of Environment, Science and Innovation","DES"
"50","149.269925589","-26.6473137115","623","Cyclorana verrucosa","1120974","2009-02-16","2009-02-16","1014947","W10","Wallumbilla - Kogan Pipeline, KP No W10","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"51","151.1740040034","-27.5452420301","623","Cyclorana verrucosa","1343124","2013-02-26","","1201280","INCIDENTAL","DA09","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"52","150.0919492756","-27.8128491387","623","Cyclorana verrucosa","462049","2001-12-17","","455463","INCIDENTAL","Fabian Road, Southwood National Park, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","149.7794540161","-27.8236854133","623","Cyclorana verrucosa","461973","2001-12-17","","455437","INCIDENTAL","Old Moonie Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.1266104738","-28.3780313599","623","Cyclorana verrucosa","913960","2005-02-17","2005-02-17","850058","INCIDENTAL","Inglewood - Millmerran Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","142.501231797","-28.948480293","623","Cyclorana verrucosa","2149215","1977-03-24","1977-03-24","1846725","<UNNAMED>","PYAMPAH-TICKALARA HOUSE; BULLOO DOWNS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"56","149.1734853054","-26.6593178478","623","Cyclorana verrucosa","914344","2005-01-07","","850418","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"57","150.3147231845","-27.7542358244","623","Cyclorana verrucosa","462137","2001-12-16","","455453","INCIDENTAL","South of Moonie, on Moonie Highway, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","150.5720065581","-28.5775265985","623","Cyclorana verrucosa","913942","2005-01-05","2005-01-05","850040","INCIDENTAL","North of Kurumbul, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","150.5069444444","-28.3069444444","623","Cyclorana verrucosa","860195","2003-03-21","","802873","INCIDENTAL","Bendidee NP and surrounds","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"60","147.7621349234","-26.6868927339","623","Cyclorana verrucosa","1249814","2010-12-14","2010-12-15","1126378","611","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"61","150.5024637783","-28.3106174218","623","Cyclorana verrucosa","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.1005555555","-27.3494444444","623","Cyclorana verrucosa","872042","2001-04-21","2001-04-21","814157","INCIDENTAL","Lake Broadwater Conservation Park, SEQ","2000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"63","148.76663232","-26.635293007","623","Cyclorana verrucosa","2082516","2020-02-05","2020-02-05","1797324","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"64","150.3390152034","-27.6806036451","623","Cyclorana verrucosa","1032286","2008-02-05","","948733","INCIDENTAL","Leichhardt Highway, about 5km north of Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","150.6174784911","-27.2869692966","623","Cyclorana verrucosa","1076471","2008-11-19","2008-11-19","974412","INCIDENTAL","Surat Developmental Road, east of Tara, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","150.7389124528","-27.3317422402","623","Cyclorana verrucosa","1076515","2008-11-19","2008-11-19","974395","INCIDENTAL","Junction of Old Moonie Road and Surat Developmental Road, near Weranga, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.1711770389","-27.5401989743","623","Cyclorana verrucosa","1343207","2013-02-27","","1201417","INCIDENTAL","DA09","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"68","148.5040176875","-22.6831373692","623","Cyclorana verrucosa","1155558","2010-03-10","2010-03-10","1043442","INCIDENTAL","Norwich Park Mine Lease, near Dysart, MEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"69","150.5369406791","-27.592288945","623","Cyclorana verrucosa","462129","2001-12-16","","455445","INCIDENTAL","Moonie Highway, north of Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.1102615714","-27.1928503069","623","Cyclorana verrucosa","920260","2005-10-20","","855928","INCIDENTAL","On road between Lake Broadwater and Daandine, west of Dalby, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.18186","-27.5481","623","Cyclorana verrucosa","1343183","2013-02-26","","1201341","INCIDENTAL","Near Cecil Plains (DA09)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"72","150.4930166573","-28.5515138855","623","Cyclorana verrucosa","913953","2005-01-06","2005-01-06","850051","INCIDENTAL","St Helens, between Goondiwindi and Yelarbon, SCQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","147.9833360356","-26.4219945008","623","Cyclorana verrucosa","896367","2004-01-11","2004-01-11","836966","<UNNAMED>","7.2km North of Mitchell on the Forestvale road","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"74","149.1103950763","-26.0881597682","623","Cyclorana verrucosa","914387","2005-02-23","","850476","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"75","150.4799300428","-27.2831047495","623","Cyclorana verrucosa","1076467","2008-11-19","2008-11-19","974407","INCIDENTAL","Cambridge Crossing Road, 200m south of Surat Developmental Road, Tara, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.1720060091","-27.5419659633","623","Cyclorana verrucosa","1343204","2013-02-27","","1201362","INCIDENTAL","DA09","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"77","149.65111824","-27.21509256","623","Cyclorana verrucosa","550328","1770-05-23","2000-12-31","467978","145161","Myall Park Botanic Gardens","3600","6074","Whittall (2000)","3461","Department of Environment, Science and Innovation","DES"
"78","150.9318794765","-27.6346196615","623","Cyclorana verrucosa","1076534","2008-11-20","2008-11-20","974461","INCIDENTAL","Cecil Plains - Moonie Road, near Weir River, west of Cecil Plains, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","141.976238461","-28.915151231","623","Cyclorana verrucosa","2145851","1977-03-22","1977-03-22","1844503","<UNNAMED>","NARYILCO STN;15M N OF NHS TIBOOBURRA RD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"80","142.484565163","-28.931813756","623","Cyclorana verrucosa","2149212","1977-03-23","1977-03-23","1846722","<UNNAMED>","PYAMPAH LAKE;4 M ABOVE NSW BORDER ON BRD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"81","150.5575","-28.2727777777","623","Cyclorana verrucosa","1013229","1999-11-27","1999-11-27","931006","<UNNAMED>","BENDIDEE N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"82","147.697517267","-26.4809382459","623","Cyclorana verrucosa","461917","2002-01-08","","455335","INCIDENTAL","Warrego Highway, between Mitchell and Mungallala, Big Womalilla Creek - third crossing, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","150.3628096443","-27.7084864054","623","Cyclorana verrucosa","1032287","2008-02-05","","948734","INCIDENTAL","Leichhardt Highway, Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.1854","-27.54306","623","Cyclorana verrucosa","1343187","2013-02-26","","1201345","INCIDENTAL","Near Cecil Plains (DA09)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"85","151.171019962","-27.5652369763","623","Cyclorana verrucosa","1343222","2013-02-28","","1201432","INCIDENTAL","DA09","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"86","151.17956","-27.54939","623","Cyclorana verrucosa","1343181","2013-02-26","","1201339","INCIDENTAL","Near Cecil Plains (DA09)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"87","151.1835480185","-27.5477229896","623","Cyclorana verrucosa","1343123","2013-02-26","","1201279","INCIDENTAL","DA09","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"88","151.1700260359","-27.5435629673","623","Cyclorana verrucosa","1343201","2013-02-27","","1201359","INCIDENTAL","DA09","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"89","151.1721619963","-27.5419060327","623","Cyclorana verrucosa","1343206","2013-02-27","","1201416","INCIDENTAL","DA09","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"90","149.7066170009","-27.2871168726","623","Cyclorana verrucosa","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","150.2197749052","-26.8653156393","623","Cyclorana verrucosa","1120868","2008-12-27","2008-12-27","1014841","W121","Wallumbilla - Kogan Pipeline, KP No W121","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"92","151.1855280306","-27.5430390145","623","Cyclorana verrucosa","1343125","2013-02-26","","1201281","INCIDENTAL","DA09","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"93","151.1685160361","-27.5580840278","623","Cyclorana verrucosa","1343214","2013-02-27","","1201424","INCIDENTAL","Meendara (small triangle area)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"94","147.7122280316","-26.6846147679","623","Cyclorana verrucosa","1249819","2010-12-16","2010-12-16","1126383","606","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"95","150.846","-27.3341","623","Cyclorana verrucosa","2021988","2018-12-16","2018-12-16","1750574","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"96","151.1055359664","-27.2724245528","623","Cyclorana verrucosa","920226","2005-10-19","","855945","INCIDENTAL","Broadwater Road, southwest of Dalby, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","149.1586998735","-26.6182169195","623","Cyclorana verrucosa","914354","2005-01-12","","850458","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"98","151.0903511967","-27.3611345186","623","Cyclorana verrucosa","920245","2005-10-19","","855964","INCIDENTAL","Broadwater Road, southwest of Dalby, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.113586791","-27.3525775332","623","Cyclorana verrucosa","552726","1995-01-01","1995-12-31","465570","158944","Lake Broadwater CP","3000","6484","Mathieson etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"100","149.162510968","-26.6243773811","623","Cyclorana verrucosa","914550","2004-12-06","","850651","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"101","150.5308297082","-27.5967334599","623","Cyclorana verrucosa","462131","2001-12-16","","455447","INCIDENTAL","Moonie Highway, north of Moonie, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","149.8863888888","-28.3497222222","623","Cyclorana verrucosa","941599","2006-02-16","","877157","INCIDENTAL","Minnel Road, north of Toobeah, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","149.6690176252","-26.8394100534","623","Cyclorana verrucosa","1075580","1998-11-13","","973600","INCIDENTAL","Coup 97, Gideon compartment, Yuleba State Forest, near Roma, SCQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"104","150.5769871032","-28.6156978201","623","Cyclorana verrucosa","913947","2005-01-05","2005-01-06","850045","INCIDENTAL","Near Waverly Park homestead, Kurumbul, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.0909440915","-27.3578033162","623","Cyclorana verrucosa","920244","2005-10-19","","855963","INCIDENTAL","Broadwater Road, southwest of Dalby, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","150.3095194808","-27.6460477006","623","Cyclorana verrucosa","1032285","2008-02-04","","948732","INCIDENTAL","Leichhardt Highway, about 10km north of Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","150.4645207537","-27.3837756799","623","Cyclorana verrucosa","1076543","2008-11-19","2008-11-19","974405","INCIDENTAL","Cambridge Crossing Road, 11.4km south of Surat Developmental Road, south of Tara, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"108","151.09566","-27.33278","623","Cyclorana verrucosa","1343217","2013-02-27","","1201427","INCIDENTAL","Near Cecil Plains (DA09)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","151.09662","-27.34724","623","Cyclorana verrucosa","1281939","2013-02-28","","1151120","INCIDENTAL","Lake Broadwater Conservation Park, Lake Broadwater via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","150.1136111111","-27.8405555555","623","Cyclorana verrucosa","982734","2005-12-06","2005-12-07","908309","Southwood 6","Southwood National Park, Site 6, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"111","149.1731075473","-26.6542244304","623","Cyclorana verrucosa","914535","2004-12-09","","850613","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"112","150.04539306","-27.84434962","623","Cyclorana verrucosa","542540","1998-12-14","1998-12-14","538601","122396","A stock dam on the western side of National Park Site=T031, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"113","150.3738890585","-27.7123001719","623","Cyclorana verrucosa","462136","2001-12-16","","455452","INCIDENTAL","Northern edge of Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","147.7782430507","-26.6863900626","623","Cyclorana verrucosa","1249812","2010-12-15","2010-12-15","1126353","613","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"115","151.0827335911","-28.4266948627","623","Cyclorana verrucosa","1076549","2008-11-27","2008-11-27","974425","INCIDENTAL","Texas - Inglewood Road, on southern outskirts of Inglewood, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"116","150.50109746","-26.4317547","623","Cyclorana verrucosa","549709","1995-02-01","1995-02-28","468551","144521","Around Barakula Forest Station, Barakula SF","1800","5913","Williamson (1999)","3461","Department of Environment, Science and Innovation","DES"
"117","148.80029523","-26.588087034","623","Cyclorana verrucosa","2083054","2020-02-07","2020-02-07","1799344","INCIDENTAL","Not recorded","8328","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"118","148.80039026","-26.588165002","623","Cyclorana verrucosa","2083059","2020-02-07","2020-02-07","1799724","INCIDENTAL","Not recorded","8328","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"119","151.0865302771","-27.2934654252","623","Cyclorana verrucosa","920249","2005-10-19","","855968","INCIDENTAL","Schultz Road, southwest of Dalby, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
