"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","1664","Porzana fluminea","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","153.35522793","-27.4984014","1664","Porzana fluminea","541073","1915-10-01","1915-10-31","540052","120923","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"2","144.3187","-28.7385","1664","Porzana fluminea","1139859","1998-01-22","2002-04-30","1030455","INCIDENTAL","Lake Numalla - Currawinya National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.3215","-28.8815","1664","Porzana fluminea","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","152.65106485","-26.61507523","1664","Porzana fluminea","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"5","143.967793453","-20.5818063859","1664","Porzana fluminea","556742","1905-04-29","1905-04-29","542862","162969","Spring Valley Stn","3600","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"6","153.07189696","-27.21090417","1664","Porzana fluminea","539976","1992-09-01","1992-09-30","531153","119826","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"7","143","-22.483333333","1664","Porzana fluminea","2111897","2011-11-15","2011-11-15","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"8","152.23856615","-26.09007946","1664","Porzana fluminea","531765","1970-06-10","1970-06-10","529408","111607","Kilkivan","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"9","147.00111111","-19.6316666633","1664","Porzana fluminea","927997","1988-02-01","1988-02-29","863700","180956","Mt Elliot (Britton residence)","900","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"10","146.62194313","-19.87761855","1664","Porzana fluminea","550197","1996-05-01","1996-05-31","468093","145028","Mingela pool","450","7721","Britton & Britton (1996)","3461","Department of Environment, Science and Innovation","DES"
"11","146.26361615","-20.07345564","1664","Porzana fluminea","482958","1988-02-28","1988-02-28","485674","15629","Charters Towers","4500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8802358","-27.52340463","1664","Porzana fluminea","497506","1988-10-24","1988-10-24","497801","46683","Pullenvale","2500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1635636","-27.40256947","1664","Porzana fluminea","487958","1989-02-19","1989-02-19","500931","41411","Lytton","2000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"14","152.89689991","-27.26090526","1664","Porzana fluminea","489290","1989-09-03","1989-09-03","492219","38964","Lake Samsonvale","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"15","152.52190839","-27.52757391","1664","Porzana fluminea","497315","1989-12-01","1989-12-01","497638","46908","Prenzlau","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"16","145.96362303","-20.23179241","1664","Porzana fluminea","482747","1990-02-16","1990-02-16","485545","15830","Lake Powlathanga","3000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"17","146.74693765","-19.25678615","1664","Porzana fluminea","483901","1990-02-21","1990-02-21","476636","14305","Blakey's Crossing","450","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"18","152.82190462","-27.65673819","1664","Porzana fluminea","500724","1991-01-01","1991-01-31","504440","51260","Swanbank","2000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"19","147.971969","-26.48593632","1664","Porzana fluminea","493537","1991-03-11","1991-03-11","495980","32604","Mitchell","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"20","146.97193533","-19.49011725","1664","Porzana fluminea","483515","1991-05-08","1991-05-08","476295","14824","Mt Elliot","5000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"21","152.68440931","-27.91507199","1664","Porzana fluminea","501809","1991-07-27","1991-07-27","503357","52834","Roadvale, SEQ","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"22","139.8345543","-24.71515712","1664","Porzana fluminea","477387","1991-08-12","1991-08-12","490168","25294","Cluny Stn","45000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"23","152.80940487","-27.66090493","1664","Porzana fluminea","505363","1992-04-12","1992-04-12","509824","59198","Swanbank Power Stn area","900","1146","Buchanan (1992)","3461","Department of Environment, Science and Innovation","DES"
"24","152.75938409","-25.27757744","1664","Porzana fluminea","531584","1990-01-01","1990-12-31","529569","111426","Arkarra Lagoons, Sempfs Rd, Dundowran","900","7754","Butler & Neate (1994)","3461","Department of Environment, Science and Innovation","DES"
"25","150.7927777766","-23.22333333","1664","Porzana fluminea","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"26","148.03446847","-26.53176935","1664","Porzana fluminea","522284","1966-01-01","1966-12-31","522922","103549","Warren Point Stn, 3ml S of Mitchell","3000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"27","152.6135653","-26.60257561","1664","Porzana fluminea","493182","1976-11-01","1976-11-30","495556","33172","Little Yabba Creek, Conondale Range","11000","1307","Czechura (1983)","3461","Department of Environment, Science and Innovation","DES"
"28","150.1516310363","-25.1599264956","1664","Porzana fluminea","900949","2000-03-28","","839188","<UNNAMED>","1 km along Isla-Delusion Rd, adjacent to Dawson Rd","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","149.7959865962","-23.9271564411","1664","Porzana fluminea","900967","2000-03-10","","838862","<UNNAMED>","Windmill on wetland on south boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","142.38293089","-28.68268048","1664","Porzana fluminea","519406","1994-08-24","1994-08-24","525777","100655","Bulloo Lake- North Edge of Big Lake","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"31","142.40063073","-28.68268027","1664","Porzana fluminea","519408","1994-08-25","1994-08-25","525779","100657","Bulloo Lake- North Edge of Big Lake Area","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"32","141.1414288527","-23.7640124423","1664","Porzana fluminea","1499631","2018-02-01","2018-02-28","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"33","145.034493256","-26.0317928395","1664","Porzana fluminea","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"34","144.172025624","-28.060968155","1664","Porzana fluminea","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"35","144.5344444333","-28.8149999966","1664","Porzana fluminea","937908","1995-01-01","1995-12-31","873607","202983","Currawinya NP (general)","40000","9923","Durrant (1996)","3461","Department of Environment, Science and Innovation","DES"
"36","153.23440217","-28.14840071","1664","Porzana fluminea","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"37","151.93441126","-26.83174676","1664","Porzana fluminea","491746","1974-01-01","1974-12-31","494195","35482","Plantations around Yarraman","9000","1575","Fisher (1974)","3461","Department of Environment, Science and Innovation","DES"
"38","146.749693677","-19.2567929911","1664","Porzana fluminea","556139","1984-12-01","1984-12-31","462159","162363","Blakey's Crossing area, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"39","140.95111111","-17.4649999966","1664","Porzana fluminea","938444","1985-04-16","1985-04-16","874143","203521","Karumba Plain","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"40","146.74693768","-19.25678615","1664","Porzana fluminea","550047","1985-04-21","1985-04-21","468209","144878","Blakey's Crossing, Townsville","450","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"41","146.75111111","-19.26083333","1664","Porzana fluminea","938371","1985-04-21","1985-04-21","874070","203448","Blakey's Crossing, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"42","140.917807323","-17.4484995352","1664","Porzana fluminea","555799","1985-03-01","1985-03-31","462461","162048","Treeless plain toward Karumba","7200","7161","Garnett (1986)","3461","Department of Environment, Science and Innovation","DES"
"43","146.74693756","-19.2067863","1664","Porzana fluminea","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"44","151.39275655","-27.15675022","1664","Porzana fluminea","522533","1922-02-27","1922-02-27","522638","103799","Mount Pleasant nr Dalby","1800","1622","Geary (1922)","3461","Department of Environment, Science and Innovation","DES"
"45","144.751184072","-27.9984630715","1664","Porzana fluminea","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"46","144.20119236","-28.0984679506","1664","Porzana fluminea","560891","1991-09-28","1991-09-28","547032","169862","Lake Bindegolly, Dynevor Lakes","5000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"47","152.80940487","-27.66090493","1664","Porzana fluminea","505362","1991-04-25","1991-04-25","509823","59197","Swanbank Power Station","900","1721","Hadley (1991)","3461","Department of Environment, Science and Innovation","DES"
"48","150.1677731","-26.83175725","1664","Porzana fluminea","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"49","140.1677580386","-27.0741125811","1664","Porzana fluminea","1076479","1997-07-30","1997-07-31","974481","Lake Toontoowaranie","Lake Toontoowaranie, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.31774546","-27.54840869","1664","Porzana fluminea","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"51","139.54286197","-20.59432734","1664","Porzana fluminea","525066","1966-03-01","1966-03-31","530120","110872","Lake Moondarra","5000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"52","153.082484","-27.403197","1664","Porzana fluminea","1963327","2013-08-29","2013-08-29","1721559","INCIDENTAL","Kedron Brook Wetlands Reserve (SE side)","30","15020","Incidental Significant Species","199","Private Individual",""
"53","152.3397740493","-27.5543702218","1664","Porzana fluminea","1355039","2012-12-27","2012-12-27","1084005","Gatton Lakes01","Lakes at University of Queensland Gatton campus, Gatton, SEQ","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"54","152.3399999888","-27.5566666633","1664","Porzana fluminea","937748","1992-08-26","1992-08-26","873448","202817","Gatton College Lake","900","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"55","151.10109672","-27.35675055","1664","Porzana fluminea","522704","1770-05-23","2003-01-17","522455","103971","Lake Broadwater EP","1000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"56","152.374789","-27.629184","1664","Porzana fluminea","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"57","152.374789","-27.629184","1664","Porzana fluminea","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"58","153.05523123","-27.31090394","1664","Porzana fluminea","540310","1936-09-01","1936-09-30","540852","120160","Sandgate Lagoon","450","6498","Mayo (1937)","3461","Department of Environment, Science and Innovation","DES"
"59","144.317866367","-28.8818013835","1664","Porzana fluminea","558040","1999-01-01","1999-12-31","544160","164270","Lake Yumberarra, Currawinya NP","900","6523","McDougall & Timms (2001)","3461","Department of Environment, Science and Innovation","DES"
"60","146.7483333322","-19.2594444411","1664","Porzana fluminea","938705","1770-05-23","1996-12-31","874404","204754","Blakey's Crossing, Townsville","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"61","146.0844444433","-18.6316666633","1664","Porzana fluminea","938751","1770-05-23","1996-12-31","874450","204800","Ingham region (centre on Trebonne)","30000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"62","146.0302777766","-17.52333333","1664","Porzana fluminea","938803","1770-05-23","1996-12-31","874502","204852","Innisfail area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"63","146.78443727","-19.28178601","1664","Porzana fluminea","483700","1985-01-16","1985-01-16","476451","14520","Townsville","6500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"64","146.63444292","-19.87761841","1664","Porzana fluminea","483297","1985-01-26","1985-01-26","486007","15143","Mingela","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"65","146.26361615","-20.07345564","1664","Porzana fluminea","482894","1985-01-29","1985-01-29","485644","15659","Charters Towers","4500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"66","146.78443727","-19.28178601","1664","Porzana fluminea","483704","1985-02-27","1985-02-27","476455","14524","Townsville","6500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"67","140.95532745","-17.43182261","1664","Porzana fluminea","486074","1985-04-16","1985-04-16","478756","11078","Karumba Plain","6000","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"68","146.78443727","-19.28178601","1664","Porzana fluminea","483701","1985-04-21","1985-04-21","476452","14521","Townsville","6500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"69","153.03023071","-27.18590457","1664","Porzana fluminea","489815","1985-12-01","1985-12-31","492716","38124","Deception Bay","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"70","152.451064056","-26.231744152","1664","Porzana fluminea","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"71","148.9178137","-28.91509628","1664","Porzana fluminea","504904","1984-02-05","1984-02-05","510296","58638","5km N of Mungindi","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"72","153.1635636","-27.40256947","1664","Porzana fluminea","487974","1984-06-09","1984-06-09","500886","41427","Lytton","2000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"73","139.49286317","-20.72349419","1664","Porzana fluminea","482332","1984-07-19","1984-07-19","485105","16449","Mt Isa","3600","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"74","153.1635636","-27.40256947","1664","Porzana fluminea","487980","1984-08-26","1984-08-26","500892","41433","Lytton","2000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"75","153.1677777666","-27.39833333","1664","Porzana fluminea","937686","1982-05-01","1982-05-31","873387","202755","Lytton area","1800","10434","Pringle (1985)","3461","Department of Environment, Science and Innovation","DES"
"76","152.85523575","-27.47340491","1664","Porzana fluminea","495822","1980-10-12","1980-10-12","499577","44105","Upper Brookfield","1800","2586","QOS Newsl. 11(11) (1980)","3461","Department of Environment, Science and Innovation","DES"
"77","153.1635636","-27.40256947","1664","Porzana fluminea","487990","1982-07-01","1982-07-31","500902","41443","Lytton","2000","2612","QOS Newsl. 13(6) (1982)","3461","Department of Environment, Science and Innovation","DES"
"78","153.1635636","-27.40256947","1664","Porzana fluminea","488003","1986-03-16","1986-03-16","500853","41456","Lytton","2000","2650","QOS Newsl. 17(4) (1986)","3461","Department of Environment, Science and Innovation","DES"
"79","150.74274264","-23.1317567","1664","Porzana fluminea","480254","1986-04-10","1986-04-10","483021","19840","Yeppoon","1800","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"80","152.8802358","-27.52340463","1664","Porzana fluminea","497429","1988-10-23","1988-10-23","497818","46700","Pullenvale","2500","2669","QOS Newsl. 19(11) (1988)","3461","Department of Environment, Science and Innovation","DES"
"81","153.1635636","-27.40256947","1664","Porzana fluminea","487917","1989-02-19","1989-02-19","500861","41464","Lytton","2000","2687","QOS Newsl. 20(4) (1989)","3461","Department of Environment, Science and Innovation","DES"
"82","152.89689991","-27.26090526","1664","Porzana fluminea","489307","1989-09-03","1989-09-03","492176","38981","Lake Samsonvale","5000","2692","QOS Newsl. 20(9) (1989)","3461","Department of Environment, Science and Innovation","DES"
"83","152.52190839","-27.52757391","1664","Porzana fluminea","497244","1989-12-01","1989-12-01","497600","46931","Prenzlau","1800","2693","QOS Newsl. 21(1) (1990)","3461","Department of Environment, Science and Innovation","DES"
"84","152.82190462","-27.65673819","1664","Porzana fluminea","500742","1991-01-01","1991-01-31","504458","51278","Swanbank","2000","2707","QOS Newsl. 22(2) (1991)","3461","Department of Environment, Science and Innovation","DES"
"85","147.971969","-26.48593632","1664","Porzana fluminea","493556","1991-03-11","1991-03-11","495938","32623","Mitchell","1800","2709","QOS Newsl. 22(4) (1991)","3461","Department of Environment, Science and Innovation","DES"
"86","152.68440931","-27.91507199","1664","Porzana fluminea","501807","1991-07-27","1991-07-27","503355","52832","Roadvale","1800","2713","QOS Newsl. 22(8) (1991)","3461","Department of Environment, Science and Innovation","DES"
"87","152.33857848","-27.55674186","1664","Porzana fluminea","498649","1992-08-26","1992-08-26","496526","48436","Gatton College Lake","1800","2725","QOS Newsl. 23(9) (1992)","3461","Department of Environment, Science and Innovation","DES"
"88","147.88863681","-26.4734367","1664","Porzana fluminea","493632","1994-01-01","1994-01-31","496064","32484","Booringa Downs","1800","2741","QOS Newsl. 25(4) (1994)","3461","Department of Environment, Science and Innovation","DES"
"89","147.9886355","-26.49426958","1664","Porzana fluminea","493431","1977-01-12","1977-01-12","495884","32689","Maranoa Treatment Works","450","2795","QOS Newsl. 8(1) (1977)","3461","Department of Environment, Science and Innovation","DES"
"90","150.74274264","-23.1317567","1664","Porzana fluminea","480257","1986-04-10","1986-04-10","483024","19843","Yeppoon","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"91","146.74693765","-19.25678615","1664","Porzana fluminea","483845","1986-07-29","1986-07-29","476617","14343","Blakey's Crossing, Townsville","450","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"92","144.16787163","-28.05679666","1664","Porzana fluminea","532646","1974-12-24","1974-12-24","528500","112489","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"93","152.58439928","-26.62340923","1664","Porzana fluminea","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"94","151.8758333333","-27.6694444444","1664","Porzana fluminea","1287899","2014-02-23","2014-02-23","1156357","INCIDENTAL","Sewage Treatment Works, Wyreema SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"95","152.140795292","-27.573124861","1664","Porzana fluminea","1427980","2017-09-11","2017-09-11","1243725","INCIDENTAL",""Abberton", Kapernicks Bridge, Helidon SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"96","152.140795292","-27.573124861","1664","Porzana fluminea","1431343","2017-09-19","2017-09-19","1243725","INCIDENTAL",""Abberton", Kapernicks Bridge, Helidon SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","152.2421920937","-27.5656188615","1664","Porzana fluminea","1438978","2017-11-12","2017-11-12","1276033","INCIDENTAL","Lowes Road, Placid Hills via Gatton SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"98","152.2421920937","-27.5656188615","1664","Porzana fluminea","1438979","2017-11-18","2017-11-18","1276033","INCIDENTAL","Lowes Road, Placid Hills via Gatton SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","152.140795292","-27.573124861","1664","Porzana fluminea","1486316","2018-06-05","","1319025","INCIDENTAL","'Abberton', Kapernicks Bridge, Helidon, SEQ.","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"100","152.2022222222","-27.5663888888","1664","Porzana fluminea","573700","1990-05-01","1990-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.2022222222","-27.5663888888","1664","Porzana fluminea","573701","1990-06-01","1990-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.2022222222","-27.5663888888","1664","Porzana fluminea","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.378068","-27.629886","1664","Porzana fluminea","2121923","1994-12-02","1994-12-02","1827743","INCIDENTAL","Lake Dwyer, Laidley Heights SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","139.06361111","-24.04833333","1664","Porzana fluminea","931237","1980-08-21","1980-08-21","866940","184502","Palliou Ck nr HS, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"105","149.65528476","-27.20675922","1664","Porzana fluminea","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"106","145.034500255","-25.031787093","1664","Porzana fluminea","562772","1981-10-15","1981-10-15","548914","171781","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"107","151.10026341","-27.358695","1664","Porzana fluminea","522711","1984-04-01","1984-04-30","522462","103978","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"108","151.10026341","-27.358695","1664","Porzana fluminea","522707","1985-01-01","1985-12-31","522458","103974","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"109","151.10026341","-27.358695","1664","Porzana fluminea","522708","1985-01-01","1985-01-31","522459","103975","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"110","151.10026341","-27.358695","1664","Porzana fluminea","522712","1985-04-01","1985-04-30","522463","103979","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"111","153.1302349","-27.87756877","1664","Porzana fluminea","501638","1983-10-19","1983-10-19","503535","52572","Near Tamborine","3600","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"112","141.88453668","-24.29847585","1664","Porzana fluminea","478229","1983-11-14","1983-11-14","491035","23933","Davenport Downs Station","51000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"113","143.98445985","-20.5818062774","1664","Porzana fluminea","556743","1770-05-23","1984-12-31","542863","162970","Spring Valley","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"114","152.04274041","-26.54841314","1664","Porzana fluminea","493376","1989-12-15","1989-12-15","495785","32876","Alfa Vale, 16km N of Nanango","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"115","139.6502","-24.92962","1664","Porzana fluminea","1362755","2016-03-25","2016-03-25","1217805","INCIDENTAL","Cuttaburra Crossing, Birdsville/Bedourie Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"116","139.35541165","-25.89849897","1664","Porzana fluminea","486651","1982-09-11","1982-09-11","487747","29834","Birdsville","1800","3104","USR, Bird Observer 615 (1983)","3461","Department of Environment, Science and Innovation","DES"
"117","150.73857602","-23.12759","1664","Porzana fluminea","480325","1986-04-10","1986-04-10","483058","19800","Yeppoon lagoons","900","3120","USR, Bird Observer 653 (1986)","3461","Department of Environment, Science and Innovation","DES"
"118","139.5511111","-20.5941666633","1664","Porzana fluminea","937042","1994-02-01","1994-02-28","872745","202111","Lake Moondarra (water)","3600","3189","Walter (1994)","3461","Department of Environment, Science and Innovation","DES"
"119","151.0858167","-27.12064006","1664","Porzana fluminea","524353","1974-01-01","1974-12-31","530809","105622","Ranges Bridge Reserve, Dalby-Kogan Rd","450","3190","Wambo Shire Council (1975)","3461","Department of Environment, Science and Innovation","DES"
"120","149.2733588854","-25.1045917293","1664","Porzana fluminea","899669","2001-04-08","2001-04-11","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"121","152.10111111","-28.20666666","1664","Porzana fluminea","939025","1960-02-28","1960-02-28","874724","205074","Hermitage, 5ml E of Warwick","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"122","151.869085","-27.670724","1664","Porzana fluminea","1354885","2014-01-23","2014-01-23","1211269","INCIDENTAL","Wyreema Wastewater Treatment Plant, SEQ","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"123","152.3396808786","-27.5542344595","1664","Porzana fluminea","1171379","1992-08-26","","1058427","INCIDENTAL","Lake Galletly, University of Queensland (Gatton Campus), Lawes SEQ","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"124","144.25119171","-28.0984675161","1664","Porzana fluminea","560893","1991-09-28","1991-09-28","547034","169864","Lake Bindegolly, SE shore just S of bridge to Thargomindah","900","3286","Woodall (1992)","3461","Department of Environment, Science and Innovation","DES"
"125","139.35541165","-25.89849897","1664","Porzana fluminea","539447","1994-09-18","1994-09-18","531723","119297","Birdsville area","900","5976","Zillman (1995)","3461","Department of Environment, Science and Innovation","DES"
