"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.7928350539","-24.8734557568","17345","Drosera burmanni","1748332","2000-04-27","2000-04-27","1553937","<UNNAMED>","Idalia National Park, 113km SW of Blackall, Wave Rock at Old Idalia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.3486714701","-23.4036581398","17345","Drosera burmanni","1796035","2011-09-09","2011-09-09","1590997","<UNNAMED>","Bimblebox Nature Refuge, 'Glen Innes', Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.2363611","-28.0391667","17345","Drosera burmanni","2055783","2021-05-20","2021-05-20","1777403","<UNNAMED>","Pine Hill, Millmerran (Mingimarny) State Forest, 17km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.1138888889","-15.235","17345","Drosera burmanni","1529046","1977-07-22","1977-07-22","1388177","<UNNAMED>","Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0843986373","-27.9150679778","17345","Drosera burmanni","1704707","1770-04-19","2000-11-07","1509685","<UNNAMED>","Beenleigh","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.1602486846","-25.1194949913","17345","Drosera burmanni","1870801","2011-07-21","2011-07-21","1665505","<UNNAMED>","Welford National Park, Desert Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.0719444444","-14.8316666667","17345","Drosera burmanni","1879220","2013-02-15","2013-02-15","1659839","<UNNAMED>","Bull Lake c. 44km ENE of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5089305556","-28.0440388889","17345","Drosera burmanni","2024255","2020-09-30","2020-09-30","1753726","<UNNAMED>","Stonehenge Rd, 8km SW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.8963","-17.91","17345","Drosera burmanni","1178581","2001-01-01","2001-12-31","1064772","<UNNAMED>","Dingo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"9","145.3777835","-18.32068597","17345","Drosera burmanni","1787724","2005-04-10","2005-04-10","1560661","<UNNAMED>","Lumholtz National Park, Princess Hills section, White's Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.0260896271","-25.4400832496","17345","Drosera burmanni","1930281","1995-05-25","1995-05-25","1712702","<UNNAMED>","Boggomoss Reserve, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5427777508","-18.2401276501","17345","Drosera burmanni","1549930","1967-11-28","1967-11-28","1355311","<UNNAMED>","Blencoe Falls, C. 30M W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0372112","-17.8162384","17345","Drosera burmanni","1852335","2008-07-01","2008-07-01","1585540","<UNNAMED>","El Arish-Mission Beach road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.0851819118","-18.0084570952","17345","Drosera burmanni","1920208","2009-06-07","2009-06-07","1686037","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.0251","-25.4325","17345","Drosera burmanni","1178664","1995-01-01","1995-12-31","1064848","<UNNAMED>","Boggo14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"15","142.5663888889","-10.7691666667","17345","Drosera burmanni","1634997","1980-09-01","1980-09-30","1417008","<UNNAMED>","Between Bamaga and tip of Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9927468522","-26.7567479919","17345","Drosera burmanni","1762155","2003-12-20","2003-12-20","1529955","<UNNAMED>","Lot 45 Allens Rd 8.25KM SW of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.0229","-25.4459","17345","Drosera burmanni","1178357","1995-01-01","1995-12-31","1064622","<UNNAMED>","MtRose3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"18","142.3697","-18.2959","17345","Drosera burmanni","1178485","2000-01-01","2000-12-31","1064682","<UNNAMED>","Leslies","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"19","151.351080277","-26.098418081","17345","Drosera burmanni","29303","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","153.0843943145","-27.2484026839","17345","Drosera burmanni","1954705","1949-09-18","1949-09-18","1718741","<UNNAMED>","Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.3760009734","-18.3563020664","17345","Drosera burmanni","1968419","2011-09-18","2011-09-18","1725597","<UNNAMED>","Mittagong, 22km SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.801072541","-22.831755328","17345","Drosera burmanni","28981","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","151.98333333","-28.83944444","17345","Drosera burmanni","1908117","2008-01-14","2008-01-14","1683005","<UNNAMED>","Paling Yard Creek, E of park headquarters, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.92305556","-17.34916667","17345","Drosera burmanni","1915312","2006-06-22","2006-06-22","1702646","<UNNAMED>","1.0km by road W of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.58447985","-23.58178281","17345","Drosera burmanni","1947429","1983-08-24","1983-08-24","1435186","<UNNAMED>","35km E of Barcaldine on a stock route.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.8072","-17.605","17345","Drosera burmanni","1178583","2001-01-01","2001-12-31","1064774","<UNNAMED>","Donkey","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"27","151.9052550305","-25.4774037814","17345","Drosera burmanni","1609066","1986-12-06","1986-12-06","1442021","<UNNAMED>","Stony Creek, 4km E of Didcot. Mount Perry map, grid ref: 9247-898815.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2638889","-15.4777778","17345","Drosera burmanni","2009371","2019-06-06","2019-06-06","1740132","<UNNAMED>","Mt Cook NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8590993467","-25.6111783567","17345","Drosera burmanni","566710","2003-05-02","2003-05-02","552543","INCIDENTAL","Maddick Road, Poona National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","150.6830363369","-26.4111979665","17345","Drosera burmanni","1738625","1998-08-11","1998-08-11","1525096","<UNNAMED>","About 18km E of Barakula and 7.5km SE of Hellhole Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.9192487232","-15.2744681818","17345","Drosera burmanni","1806591","2010-04-30","2010-04-30","1631536","<UNNAMED>","Bridge Creek Holding, S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177672002","-28.5817440582","17345","Drosera burmanni","1518210","1963-10-28","1963-10-28","1360698","<UNNAMED>","Wallangarra Road, Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.4177622548","-23.5817566459","17345","Drosera burmanni","1641816","1959-09-10","1959-09-10","1443883","<UNNAMED>","C. 6M N of Goowarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.06526996","-28.30119306","17345","Drosera burmanni","1889157","2006-02-26","2006-02-26","1673176","<UNNAMED>","Bringalily SF, 2.2km W of Kooroongarra, Andersons Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.1251","-25.4775","17345","Drosera burmanni","1178321","1996-01-01","1996-12-31","1064999","<UNNAMED>","PRICES5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"36","148.7047338633","-26.2695425739","17345","Drosera burmanni","1723134","1999-01-28","1999-01-28","1552835","<UNNAMED>","New Camp, N of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.6955555556","-28.2797222222","17345","Drosera burmanni","1890079","1992-10-07","1992-10-07","1674068","<UNNAMED>","Mt Barney, East peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.1491666667","-16.7947222222","17345","Drosera burmanni","1901403","2004-05-04","2004-05-04","1694826","<UNNAMED>","C. 28km by road along Burke Development Road, N of Walsh River road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.07014","-27.26349","17345","Drosera burmanni","2076442","2022-08-07","2022-08-07","1794687","INCIDENTAL","Police Paddock, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","144.7095051402","-25.0901228368","17345","Drosera burmanni","1622356","1989-09-09","1989-09-09","1446148","<UNNAMED>","'Idalia' near Collarbara Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.00943814","-18.17345835","17345","Drosera burmanni","1755522","1986-07-24","1986-07-24","1565548","<UNNAMED>","C. 123km S of Innisfail on Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.7047","-26.2695","17345","Drosera burmanni","1178377","1999-01-01","1999-12-31","1065015","<UNNAMED>","NewCamp","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"43","149.47777778","-26.24194444","17345","Drosera burmanni","1908498","2010-11-12","2010-11-12","1697708","<UNNAMED>","'Nullin', c. 42km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.6927977402","-13.6068302716","17345","Drosera burmanni","1589334","1982-10-15","1982-10-15","1430206","<UNNAMED>","117km W of Merapah on the blazed track to Peret. C. 26km SSW of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.96832","-28.82247","17345","Drosera burmanni","1191652","2010-08-25","","1076278","INCIDENTAL","Mill Creek, Girraween National Park, SQ.","6","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","149.2511196293","-26.9150955314","17345","Drosera burmanni","1601566","1958-11-09","1958-11-09","1450627","<UNNAMED>","Clayhole Creek, 20M S of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0843904203","-26.5817363987","17345","Drosera burmanni","1705738","1978-10-16","1978-10-16","1340240","<UNNAMED>","2km N of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.34194444","-17.46","17345","Drosera burmanni","1902537","2006-06-09","2006-06-09","1706896","<UNNAMED>","1.7km SW of Hells Gate Roadhouse (Gulf site 356).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.026","-25.4414","17345","Drosera burmanni","1178669","1996-01-01","1996-12-31","1064853","<UNNAMED>","Boggo18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"50","145.09465502","-16.53613806","17345","Drosera burmanni","1924121","2007-04-25","2007-04-25","1691331","<UNNAMED>","C. 3km SW along Bethels Crossing Road, adjacent to Mt Alto, 4km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.3894","-18.27","17345","Drosera burmanni","1178470","2000-01-01","2000-12-31","1064667","<UNNAMED>","IntFoot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"52","152.9177355043","-27.0817397658","17345","Drosera burmanni","1588169","1960-11-18","1960-11-18","1357013","<UNNAMED>","King John Creek, near Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.33118275","-25.98747956","17345","Drosera burmanni","1650104","1990-08-20","1990-08-20","1449228","<UNNAMED>","Beeron Holding, 6km W of 'Toondahra', grid ref. 9146-328244.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9593932256","-24.3734189897","17345","Drosera burmanni","1686933","1992-09-24","1992-09-24","1485671","<UNNAMED>","Deepwater Creek National Park, about 3km SW of Camp Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.807241877","-17.6051409396","17345","Drosera burmanni","1725707","2001-05-31","2001-05-31","1550398","<UNNAMED>","Donkey Spring, Bulleringa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.9163098906","-17.422248368","17345","Drosera burmanni","1981840","2000-06-15","2000-06-15","1734926","<UNNAMED>","43km from Mt Garnet on Lappa Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9124894224","-28.5675773916","17345","Drosera burmanni","1728161","1998-04-25","1998-04-25","1562920","<UNNAMED>","Donnelly's Castle Road, W of The Summit (GPS 28 34 09 151 54 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.0427714739","-18.2734583469","17345","Drosera burmanni","1631453","1980-08-14","1980-08-14","1405831","<UNNAMED>","Just off Highway 1 at 1 Mile Creek, 1.6km S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.5646016144","-10.7702533187","17345","Drosera burmanni","1914890","2008-12-06","2008-12-06","1705970","<UNNAMED>","Lake Wicheura, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.0594317136","-27.9900825458","17345","Drosera burmanni","1977757","1996-02-28","1996-02-28","1731470","<UNNAMED>","Road 118, 30km SW of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2469444444","-17.5622222222","17345","Drosera burmanni","2079287","2012-05-13","2012-05-13","1796554","<UNNAMED>","Top Nettle Road, 6km from Mt Garnet T/off. C. 20km from Innot Hot Springs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.6760779357","-28.2234042558","17345","Drosera burmanni","1811072","1992-09-30","1992-09-30","1621424","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.8094053036","-22.8067551265","17345","Drosera burmanni","1553752","1977-07-11","1977-07-11","1347692","<UNNAMED>","Between Stockyard Point and Five Rocks, C. 15.5km ENE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.1375","-25.1702777778","17345","Drosera burmanni","1919342","2008-12-09","2008-12-09","1687616","<UNNAMED>","Saddlers Road, ca. 18.5km north of Forfar-Injune (Westgrove Road) junction, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.0444444444","-18.9902777778","17345","Drosera burmanni","1931770","2014-11-07","2014-11-07","1714282","<UNNAMED>","Glenora; N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.844172","-27.924351","17345","Drosera burmanni","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"67","150.2469444444","-26.9108333333","17345","Drosera burmanni","1898815","2010-05-25","2010-05-25","1691063","<UNNAMED>","Condamine State Forest, c. 13.5km SE of Condamine, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9177294142","-24.5817515303","17345","Drosera burmanni","1948933","1930-10-01","1930-10-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.8197","-24.8809","17345","Drosera burmanni","1178505","1999-01-01","1999-12-31","1064729","<UNNAMED>","Eriocaul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"70","144.0761123638","-14.7734794486","17345","Drosera burmanni","1602088","1978-08-10","1978-08-10","1457704","<UNNAMED>","8km NW of 'Breeza Plains' homestead. North Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.2078113269","-19.4045835194","17345","Drosera burmanni","1726075","2000-07-29","2000-07-29","1526477","<UNNAMED>","Esmeralda, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.5844372789","-17.2484646669","17345","Drosera burmanni","1959157","1959-05-04","1959-05-04","1708494","<UNNAMED>","Near CSIRO Tobacco Research Station, 3M E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.47545825","-27.59072136","17345","Drosera burmanni","1902327","2007-01-31","2007-01-31","1688527","<UNNAMED>","North Stradbroke Is, Ocean Beach, behind Campsite 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.06694444","-15.46888889","17345","Drosera burmanni","1902828","2015-07-06","2015-07-06","1688872","<UNNAMED>","Dickson Range, Alkoomie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.0652777777","-28.3013888888","17345","Drosera burmanni","1395184","2015-07-05","","1236013","INCIDENTAL","Andersons Rd, Kooroongarrah, Bringalily State Forest via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","150.0251","-25.4381","17345","Drosera burmanni","1178666","1995-01-01","1995-12-31","1064850","<UNNAMED>","Boggo16","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"77","145.4760997865","-14.673476098","17345","Drosera burmanni","1605759","1990-07-22","1990-07-22","1457625","<UNNAMED>","Lizard Island, Cooks Lookout, above camp site, Watsons Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.3374811","-17.0210889","17345","Drosera burmanni","2049072","1962-04-20","1962-04-20","1772457","<UNNAMED>","Gorge Creek, 10M W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.58444825","-20.58178058","17345","Drosera burmanni","1614431","1989-07-30","1989-07-30","1445468","<UNNAMED>","On Harvest Home Road, C. 3km SE of Pallamana Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.6094604473","-21.3401199259","17345","Drosera burmanni","1641059","1991-05-12","1991-05-12","1448505","<UNNAMED>","17.6km W of The Dry Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.05363584","-19.55680062","17345","Drosera burmanni","1752208","2001-10-16","2001-10-16","1548587","<UNNAMED>","Well Spring, Gregory Range Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.0402","-25.8292","17345","Drosera burmanni","1178313","2000-01-01","2000-12-31","1064991","<UNNAMED>","PonyHill","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"83","151.9177672","-28.74841072","17345","Drosera burmanni","1584140","1963-10-29","1963-10-29","1389704","<UNNAMED>","Whiskey Creek, Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.1595316742","-18.3568377093","17345","Drosera burmanni","1668849","1995-05-04","1995-05-04","1507716","<UNNAMED>","The Amphitheatre 42.5km by road N of Musselbrook Mining camp Musselbrook section of Lawn Hill NP 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.4293873","-21.62938607","17345","Drosera burmanni","1919530","2004-04-23","2004-04-23","1685890","<UNNAMED>","C. 4.5km E of Mt Funnel (344m), Cape Palmerston National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.3466723911","-18.3879081937","17345","Drosera burmanni","2072620","1997-08-01","1997-08-01","1791754","<UNNAMED>","About 8km NE of 'Wairuna'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.8297","-17.6103","17345","Drosera burmanni","1178332","2001-01-01","2001-12-31","1064947","<UNNAMED>","Red","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"88","153.0010731876","-27.9983902426","17345","Drosera burmanni","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.4213940602","-25.964118117","17345","Drosera burmanni","1651472","1983-09-11","1983-09-11","1416863","<UNNAMED>","Paddys Gully Paddock, 'Toondahra', grid ref 9146-418271.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.907525227","-20.4448567494","17345","Drosera burmanni","1742182","2000-04-09","2000-04-09","1528169","<UNNAMED>","9.6km east of Warang homestead site on track to Sandstone Wall. White Mountains national Park 57km N by road from Torrens Creek, Torrens Ck catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.8144640992","-17.5840298285","17345","Drosera burmanni","1744776","1998-04-24","1998-04-24","1571552","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Donkey Spring Creek (GPS 17 35 08 143 48 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","139.19031149","-19.52149767","17345","Drosera burmanni","1914851","2006-05-23","2006-05-23","1703072","<UNNAMED>","Thorntonia Station, 40km NW of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.0257","-25.4361","17345","Drosera burmanni","1178665","1995-01-01","1995-12-31","1064849","<UNNAMED>","Boggo15","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"94","153.085205732","-26.483111057","17345","Drosera burmanni","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.9427355043","-27.4067397658","17345","Drosera burmanni","1574710","1930-06-28","1930-06-28","1350400","<UNNAMED>","Ferny Grove, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.09388889","-21.17305556","17345","Drosera burmanni","1834871","2012-04-12","2012-04-12","1638876","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.536273","-26.901169","17345","Drosera burmanni","1850979","2011-06-27","2011-06-27","1603201","<UNNAMED>","20km S of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.2008333333","-14.9266666667","17345","Drosera burmanni","1911074","2011-05-23","2011-05-23","1683664","<UNNAMED>","Lakefield Ranger Station, Lakefield N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.947298","-28.832917","17345","Drosera burmanni","2100005","2022-11-12","2022-11-12","1813556","INCIDENTAL","behind QPWS workshops, Girraween National Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.9921979737","-28.7153473534","17345","Drosera burmanni","566452","1996-06-01","1996-06-01","552433","INCIDENTAL","Storm King Dam, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","149.0427453467","-20.9234345051","17345","Drosera burmanni","1651790","1991-05-12","1991-05-12","1409629","<UNNAMED>","Cascade Creek area, Cape Hillsborough National Park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.2816648343","-25.018976658","17345","Drosera burmanni","1764242","1998-11-07","1998-11-07","1571808","<UNNAMED>","State Forest 35, Bigge Range, NW of Taroom (GPS 25 01 14 149 16 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.275","-23.6083333333","17345","Drosera burmanni","1970397","1990-07-08","1990-07-08","1727513","<UNNAMED>","Alice River, Barcaldine Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.0218","-25.4375","17345","Drosera burmanni","1178667","1995-01-01","1995-12-31","1064851","<UNNAMED>","Boggo17","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"105","150.0582","-25.5147","17345","Drosera burmanni","1178706","1996-01-01","1996-12-31","1064931","<UNNAMED>","BALKL1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
