"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3122668235","-28.9314315049","663","Mixophyes sp.","853903","2003-10-04","2003-10-04","797092","INCIDENTAL","Crooked Creek, Girard State Forest, NENSW.","50","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.7576951455","-17.5978839567","663","Mixophyes sp.","1200666","2011-08-20","2011-08-21","1083958","INCIDENTAL","Henrietta Creek campground, Wooroonooran National Park, 2km north-west of Wooroonooran, NEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"2","152.5732629644","-26.707564162","663","Mixophyes sp.","1200948","2012-02-04","2012-02-05","1084191","INCIDENTAL","Upper northern branch of Bundaroo Creek, Conondale National Park, west of Conondale, SEQ.","475","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"3","145.044038645","-16.2591345755","663","Mixophyes sp.","1494169","2018-03-04","2018-03-04","1326114","INCIDENTAL","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"4","145.0571499377","-16.2594540579","663","Mixophyes sp.","1494170","2018-03-04","2018-03-04","1326115","INCIDENTAL","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"5","145.0633290772","-16.2608118152","663","Mixophyes sp.","1494171","2018-03-04","2018-03-04","1326116","INCIDENTAL","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"6","145.063038393","-16.2637457933","663","Mixophyes sp.","1494172","2018-03-04","2018-03-04","1326117","INCIDENTAL","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"7","145.0741638718","-16.2806901083","663","Mixophyes sp.","1494175","2018-03-04","2018-03-04","1326120","INCIDENTAL","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"8","145.076768397","-16.2822227933","663","Mixophyes sp.","1494177","2018-03-04","2018-03-04","1326122","INCIDENTAL","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"9","145.0890390418","-16.2854875479","663","Mixophyes sp.","1494181","2018-03-04","2018-03-04","1326126","INCIDENTAL","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"10","145.0904261073","-16.29393058","663","Mixophyes sp.","1494183","2018-03-04","2018-03-04","1326106","INCIDENTAL","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"11","145.4861111111","-17.4281944444","663","Mixophyes sp.","1001936","2006-10-05","2006-10-05","921419","<UNNAMED>","Mnt Hypipamee NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","145.184","-16.3791","663","Mixophyes sp.","1185294","1997-06-02","1997-06-12","1070502","INCIDENTAL","Carbine Tableland","1300","12766","Northern Bettong Survey Carbine Tablelands (1997)","3461","Department of Environment, Science and Innovation","DES"
"13","145.49645349","-17.4786163","663","Mixophyes sp.","1255175","2009-09-08","2009-09-08","1131300","<UNNAMED>","Possum Valley Rainforest Cottages, Atherton Tablelands","60","13540","Possum Valley","3461","Department of Environment, Science and Innovation","DES"
"14","152.8488753","-26.61608574","663","Mixophyes sp.","567390","1998-02-19","1998-02-19","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.600677","-26.87640117","663","Mixophyes sp.","567437","2000-03-06","2000-03-06","553592","FT005","Saddletree Creek, upstream from Festoon Falls, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.7111374","-27.14250392","663","Mixophyes sp.","567448","2000-01-17","2000-01-17","553439","FT210","Byron Creek at crossing of Byron Creek Road, Mount Mee Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.7032673","-28.29946582","663","Mixophyes sp.","567461","2000-01-22","2000-01-23","553417","FT236","Egan Creek, upstream from Cronan Creek, Mount Barney National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.6321621","-26.6914429","663","Mixophyes sp.","567504","1999-09-27","1999-09-27","553453","FT229","Tributary of Booloumba Creek, which rises near the junction of North Goods and Goods Roads, Conondale National Park, south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.7111374","-27.14250392","663","Mixophyes sp.","567513","1999-11-12","1999-11-12","553439","FT210","Byron Creek at crossing of Byron Creek Road, Mount Mee Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.8488753","-26.61608574","663","Mixophyes sp.","567535","1997-09-23","1997-09-23","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.6121909","-26.69401728","663","Mixophyes sp.","567570","1997-10-28","1997-10-28","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.600677","-26.87640117","663","Mixophyes sp.","567657","1999-01-19","1999-01-19","553592","FT005","Saddletree Creek, upstream from Festoon Falls, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.3589054157","-27.9841491787","663","Mixophyes sp.","567670","1999-01-22","1999-01-22","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.4765402","-26.6921825","663","Mixophyes sp.","567705","1998-10-24","1998-10-24","553459","FT140","Six Mile Creek at Yielo Road (Sunday Creek Road) bridge, Jimna State Forest, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.7111374","-27.14250392","663","Mixophyes sp.","567733","1999-01-07","1999-01-08","553439","FT210","Byron Creek at crossing of Byron Creek Road, Mount Mee Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.6757255","-26.57056151","663","Mixophyes sp.","567735","1999-01-18","1999-01-18","553476","FT204","Coonoon Gibber Creek, at western end of Coonoon Gibber Road, 5.3km from State Forest boundary, Imbil State Forest, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.6757255","-26.57056151","663","Mixophyes sp.","567736","1999-01-18","1999-01-18","553476","FT204","Coonoon Gibber Creek, at western end of Coonoon Gibber Road, 5.3km from State Forest boundary, Imbil State Forest, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.6757255","-26.57056151","663","Mixophyes sp.","567737","1999-01-18","1999-01-18","553476","FT204","Coonoon Gibber Creek, at western end of Coonoon Gibber Road, 5.3km from State Forest boundary, Imbil State Forest, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.3834449","-28.0492581","663","Mixophyes sp.","567759","1996-08-29","1996-08-29","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.3589054157","-27.9841491787","663","Mixophyes sp.","567763","1997-04-10","1997-04-10","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.1141907","-28.21398501","663","Mixophyes sp.","567778","1998-09-28","1998-09-28","553589","FT002","Stockyard Creek above the falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.8780704","-26.83876603","663","Mixophyes sp.","567784","1997-01-30","1997-01-30","553465","FT146","Stanley River, downstream from the Beerwah-Kilcoy Road, west of Peachester, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.3589054157","-27.9841491787","663","Mixophyes sp.","567792","1997-04-09","1997-04-09","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.8488753","-26.61608574","663","Mixophyes sp.","567804","1996-10-03","1996-10-03","553498","FT131","Gheerulla Creek, at western end of Delicia Road Conservation Park, near Mapleton, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.3640389","-28.06180721","663","Mixophyes sp.","567809","1996-05-13","1996-05-13","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.3589054157","-27.9841491787","663","Mixophyes sp.","567849","1997-08-07","1997-08-07","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.5926586","-26.87361337","663","Mixophyes sp.","567867","1996-11-13","1996-11-13","553489","FT118","Tim Shea Creek, upstream from Tim Shea Falls, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.8559765","-26.56047416","663","Mixophyes sp.","567882","1997-11-29","1997-11-29","553526","FT103","East Cedar Creek, below the junction of two major branches, Mapleton Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.8431121","-26.79024717","663","Mixophyes sp.","567893","1997-12-16","1997-12-16","553493","FT123","Headwaters of Ewen Creek, stream adjacent to McCarthy's Shute Road, Maleny Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.3589054157","-27.9841491787","663","Mixophyes sp.","567912","1996-11-16","1996-11-17","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.5816662","-26.86718446","663","Mixophyes sp.","567915","1996-11-15","1996-11-15","553591","FT004","Barker Creek, above Little Falls, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.1141907","-28.21398501","663","Mixophyes sp.","567918","1997-10-18","1997-10-18","553589","FT002","Stockyard Creek above the falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.1141907","-28.21398501","663","Mixophyes sp.","567928","1997-10-07","1997-10-07","553589","FT002","Stockyard Creek above the falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.3589054157","-27.9841491787","663","Mixophyes sp.","567935","1997-11-08","1997-11-08","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.3589054157","-27.9841491787","663","Mixophyes sp.","567939","1997-11-20","1997-11-20","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.3589054157","-27.9841491787","663","Mixophyes sp.","567940","1997-11-20","1997-11-20","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.1141907","-28.21398501","663","Mixophyes sp.","567946","1997-11-22","1997-11-22","553589","FT002","Stockyard Creek above the falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.3589054157","-27.9841491787","663","Mixophyes sp.","567964","1997-07-09","1997-07-09","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.3589054157","-27.9841491787","663","Mixophyes sp.","567966","1997-06-19","1997-06-19","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.3589054157","-27.9841491787","663","Mixophyes sp.","567981","1996-12-02","1996-12-02","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.3457381635","-27.9755115336","663","Mixophyes sp.","567985","1996-12-03","1996-12-03","553598","FT155","North branch of Dalrymple Creek, upstream from Dalrymple Creek to first major junction, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","600","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.5816662","-26.86718446","663","Mixophyes sp.","568003","1996-11-15","1996-11-15","553591","FT004","Barker Creek, above Little Falls, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.3589054157","-27.9841491787","663","Mixophyes sp.","568036","1996-11-06","1996-11-06","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.3589054157","-27.9841491787","663","Mixophyes sp.","568073","1997-08-06","1997-08-06","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.1141907","-28.21398501","663","Mixophyes sp.","568129","1997-10-10","1997-10-10","553589","FT002","Stockyard Creek above the falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.7035385","-27.07352075","663","Mixophyes sp.","568135","1996-11-09","1996-11-10","553606","FT162","Neurum Creek, Mount Mee Forest Reserve, south-east Queensland. and small tributary.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.3589054157","-27.9841491787","663","Mixophyes sp.","568137","1996-11-17","1996-11-17","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.3589054157","-27.9841491787","663","Mixophyes sp.","568143","1996-12-05","1996-12-05","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.3589054157","-27.9841491787","663","Mixophyes sp.","568146","1996-12-17","1996-12-17","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.1141907","-28.21398501","663","Mixophyes sp.","568153","1996-09-13","1996-09-13","553589","FT002","Stockyard Creek above the falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.118268","-28.21488424","663","Mixophyes sp.","568154","1996-09-14","1996-09-14","553503","FT136","Stockyard Creek in Lukes Farm, Green Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.8491435","-26.79386524","663","Mixophyes sp.","568170","2002-11-14","2002-11-14","553528","FT106","North Branch of Ewen Creek, Maleny Forest Reserve, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.6321621","-26.6914429","663","Mixophyes sp.","568285","1999-09-27","1999-09-27","553453","FT229","Tributary of Booloumba Creek, which rises near the junction of North Goods and Goods Roads, Conondale National Park, south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.6179962","-26.85942001","663","Mixophyes sp.","568340","2001-09-25","2001-09-25","553593","FT006","Lower Tim Shea Creek, at the end of Tim Shea Creek Road, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.6179962","-26.85942001","663","Mixophyes sp.","568341","2001-09-25","2001-09-25","553593","FT006","Lower Tim Shea Creek, at the end of Tim Shea Creek Road, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.6262395","-26.86606315","663","Mixophyes sp.","568342","2001-09-25","2001-09-25","553594","FT007","Lower north branch of Saddletree Creek, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.8559765","-26.56047416","663","Mixophyes sp.","568431","1997-11-29","1997-11-29","553526","FT103","East Cedar Creek, below the junction of two major branches, Mapleton Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.6200343","-26.71127445","663","Mixophyes sp.","568526","1998-12-09","1998-12-09","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.4765402","-26.6921825","663","Mixophyes sp.","568682","2001-02-25","2001-02-25","553459","FT140","Six Mile Creek at Yielo Road (Sunday Creek Road) bridge, Jimna State Forest, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.7111374","-27.14250392","663","Mixophyes sp.","568700","2001-03-10","2001-03-10","553439","FT210","Byron Creek at crossing of Byron Creek Road, Mount Mee Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.8669039","-27.43868051","663","Mixophyes sp.","568729","2000-10-31","2000-10-31","553433","FT254","Enoggera Creek, at Hell Hole Road crossing, Enoggera Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.3589054157","-27.9841491787","663","Mixophyes sp.","568734","2001-01-13","2001-01-13","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.4730262","-28.24452042","663","Mixophyes sp.","568743","2001-01-16","2001-01-16","553435","FT257","Head of Condamine River, 1.9km west of Teviot Gap on Killarney Road, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.7111374","-27.14250392","663","Mixophyes sp.","568752","2001-01-11","2001-01-12","553439","FT210","Byron Creek at crossing of Byron Creek Road, Mount Mee Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.8897583","-27.44214017","663","Mixophyes sp.","568772","2000-10-31","2000-10-31","553469","FT196","Enoggera Creek, at Central Road crossing, Enoggera Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.8491435","-26.79386524","663","Mixophyes sp.","568779","2000-11-09","2000-11-09","553528","FT106","North Branch of Ewen Creek, Maleny Forest Reserve, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.7085621","-27.08093451","663","Mixophyes sp.","568882","2000-09-20","2000-09-20","553605","FT161","Upper Neurum Creek at Mill Rainforest Walking Track, Mount Mee Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.3589054157","-27.9841491787","663","Mixophyes sp.","568893","2000-10-17","2000-10-18","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.2711295","-28.21466658","663","Mixophyes sp.","568973","1996-10-13","1996-10-13","553537","FT043","Blackfellows Creek above Blackfellows Falls, Springbrook National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.87806","-26.93571383","663","Mixophyes sp.","568976","1996-11-16","1996-11-16","553515","FT072","Spring Creek, The Palms National Park, near Cooyar, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.6184522","-26.68524917","663","Mixophyes sp.","569036","1999-01-18","1999-01-19","553600","FT157","Bundaroo Creek, from a saddle 0.6km south along Goods Road from the Breadknife car park, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.8694043","-26.67199549","663","Mixophyes sp.","569077","1996-02-01","1996-02-01","553361","NC004","Lower Picnic Creek, Kondalilla National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.8488753","-26.61608574","663","Mixophyes sp.","569081","1996-02-01","1996-02-01","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.3589054157","-27.9841491787","663","Mixophyes sp.","569113","1996-12-18","1996-12-18","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.6121909","-26.69401728","663","Mixophyes sp.","569510","2003-01-15","2003-01-15","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.6121909","-26.69401728","663","Mixophyes sp.","569517","2003-02-11","2003-02-11","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.6200343","-26.71127445","663","Mixophyes sp.","569521","2003-02-11","2003-02-11","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.6200343","-26.71127445","663","Mixophyes sp.","569733","2002-12-05","2002-12-05","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.8488753","-26.61608574","663","Mixophyes sp.","569734","2002-12-05","2002-12-05","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.3589054157","-27.9841491787","663","Mixophyes sp.","569761","2002-10-28","2002-10-28","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.6121909","-26.69401728","663","Mixophyes sp.","569788","2002-10-31","2002-10-31","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.8488753","-26.61608574","663","Mixophyes sp.","569808","2000-03-16","2000-03-16","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.8488753","-26.61608574","663","Mixophyes sp.","569809","2000-03-16","2000-03-16","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
