"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6760597321","-26.3567419862","27925","Fomitopsis feei","1807602","1980-09-30","1980-09-30","1608183","<UNNAMED>","Amamoor (R435A) 1 A Harry's Logging area - near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.77606884","-27.3400731","27925","Fomitopsis feei","1952845","1994-02-26","1994-02-26","1573357","<UNNAMED>","Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.059387098","-26.0400694817","27925","Fomitopsis feei","1814284","1982-01-01","1982-01-01","1611917","<UNNAMED>","Cooloola - N of Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.28416667","-12.74277778","27925","Fomitopsis feei","1866680","2016-03-09","2016-03-09","1653861","<UNNAMED>","Kuuku Ya'u Nature Refuge, Portland Roads, in the 3 ways section, 300m east of junction of Portland Roads track and Lockhart River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6347222222","-17.2875","27925","Fomitopsis feei","2030720","2017-06-15","2017-06-15","1759279","<UNNAMED>","Chambers Lodge Rainforest Retreat.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0480555556","-26.6730969444","27925","Fomitopsis feei","2030741","2017-01-05","2017-01-05","1759234","<UNNAMED>","Buderim Forest Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6347222222","-17.2875","27925","Fomitopsis feei","2030651","2017-06-15","2017-06-15","1759186","<UNNAMED>","Chambers Wildlife Rainforest Lodge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.059387098","-26.0400694817","27925","Fomitopsis feei","1815615","1982-01-01","1982-01-01","1626073","<UNNAMED>","Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.692731","-26.62340768","27925","Fomitopsis feei","1945704","1974-05-26","1974-05-26","1632299","<UNNAMED>","Little Yabba Creek, near Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.97606884","-27.07340643","27925","Fomitopsis feei","1958821","1983-06-20","1983-06-20","1637867","<UNNAMED>","Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7260643286","-26.9567410147","27925","Fomitopsis feei","1803824","1989-03-26","1989-03-26","1614341","<UNNAMED>","Stony Creek, near Woodford - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4594393969","-16.3734705111","27925","Fomitopsis feei","1810719","1770-04-19","2008-10-06","1626525","<UNNAMED>","Trinity Bay Ranges - near Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.64276764","-16.82346667","27925","Fomitopsis feei","1812100","1935-02-01","1935-02-28","1598955","<UNNAMED>","Kuranda - north of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0475083333","-26.6771088889","27925","Fomitopsis feei","1981225","2016-07-16","2016-07-16","1735102","<UNNAMED>","Buderim Forest Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6760597321","-26.3567419862","27925","Fomitopsis feei","1852735","1975-07-29","1975-07-29","1591672","<UNNAMED>","Amamoor, Cpt 1, 3 mile, State Forest 135 - near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8761039456","-17.3567980002","27925","Fomitopsis feei","1774212","1993-06-17","1993-06-17","1525324","<UNNAMED>","The Boulders, near Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.5010595785","-27.4983954071","27925","Fomitopsis feei","1785699","1770-04-19","2003-11-27","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.9755555556","-15.2722222222","27925","Fomitopsis feei","1796044","2010-04-30","2010-04-30","1624331","<UNNAMED>","Battlecamp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.41972183","-17.32735638","27925","Fomitopsis feei","1727408","2001-12-04","2001-12-04","1544514","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6261039456","-17.1567980002","27925","Fomitopsis feei","1774199","1955-06-15","1955-06-15","1352691","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.009387098","-26.3900694817","27925","Fomitopsis feei","1792449","1953-08-01","1953-08-31","1624543","<UNNAMED>","Tewantin, Forestry area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0260537647","-26.3900694817","27925","Fomitopsis feei","1826972","1993-08-06","1993-08-06","1569369","<UNNAMED>","Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4594394","-16.37347051","27925","Fomitopsis feei","1835850","1770-04-19","2008-10-06","1610934","<UNNAMED>","Trinity Bay - near Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.1594334189","-17.9401272875","27925","Fomitopsis feei","1947540","1927-08-01","1927-08-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.20912086","-27.92923464","27925","Fomitopsis feei","1839179","2012-04-07","2012-04-07","1591019","<UNNAMED>","Mt Tamborine NP, Palm Grove circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7152777778","-26.8297222222","27925","Fomitopsis feei","2008565","2015-03-28","2015-03-28","1739430","<UNNAMED>","Bellthorpe Circuit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.3946866841","-22.3448132486","27925","Fomitopsis feei","1809298","2010-07-22","2010-07-22","1597722","<UNNAMED>","Shoalwater Bay, Dingo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0231277778","-26.7220333333","27925","Fomitopsis feei","2125186","2016-03-11","2016-03-11","1829728","<UNNAMED>","Maroochy Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.084387098","-26.4150694817","27925","Fomitopsis feei","1728849","1993-08-06","1993-08-06","1383594","<UNNAMED>","Near Tewantin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.15943342","-17.94012729","27925","Fomitopsis feei","1803823","1927-08-01","1927-08-31","1637176","<UNNAMED>","Dunk Island - off the coast from Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.5927309953","-26.7567410147","27925","Fomitopsis feei","1836393","1976-08-01","1976-08-01","1611918","<UNNAMED>","East Kilcoy Creek - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.792731","-26.94007435","27925","Fomitopsis feei","1840162","1955-06-16","1955-06-16","1609802","<UNNAMED>","Stony Creek, near Woodford - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.17606986","-28.15673386","27925","Fomitopsis feei","1743731","2001-07-11","2001-07-11","1527974","<UNNAMED>","Illinbah Track, Binna Burra, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.8916666667","-26.775","27925","Fomitopsis feei","1803268","2012-03-07","2012-03-07","1636982","<UNNAMED>","Mary Cairncross Scenic Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.2066666667","-27.9263888889","27925","Fomitopsis feei","1865626","2012-04-07","2012-04-07","1646388","<UNNAMED>","Mt Tamborine NP, Palmgrove circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.75106433","-26.58174101","27925","Fomitopsis feei","1835180","2008-06-21","2008-06-21","1593321","<UNNAMED>","Obi Obi Forest track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.84694444","-26.62388889","27925","Fomitopsis feei","1944156","2013-08-21","2013-08-21","1650358","<UNNAMED>","Mapleton, Linda Garrett Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8761039456","-17.2401313336","27925","Fomitopsis feei","1743835","1770-04-19","2003-12-01","1562964","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.7760688376","-27.3400730992","27925","Fomitopsis feei","1792448","1994-02-26","1994-02-26","1630844","<UNNAMED>","Mount Glorious - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8927309953","-26.6900743481","27925","Fomitopsis feei","1814287","1971-09-19","1971-09-19","1595771","<UNNAMED>","Montville - Sunshine Coast hinterland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.8495319444","-26.6216122222","27925","Fomitopsis feei","1884889","2015-08-02","2015-08-02","1670226","<UNNAMED>","Mapleton NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.1094334193","-17.8734606206","27925","Fomitopsis feei","1760323","1995-04-15","1995-04-15","1449718","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.6760597321","-26.3567419862","27925","Fomitopsis feei","1800369","1974-06-26","1974-06-26","1622622","<UNNAMED>","Amamoor/Imbil area, Cpt 3, 300 Ck L.A. R435 - near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.42610821","-16.99013561","27925","Fomitopsis feei","1814285","1974-06-12","1974-06-12","1595783","<UNNAMED>","Mareeba - Mungurra rail section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
