"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.41777739","-17.41513415","30862","Parmotrema reticulatum","1540170","1983-06-01","1983-06-30","1350940","<UNNAMED>","Herberton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0927276479","-27.1567360172","30862","Parmotrema reticulatum","1724579","1977-05-11","1977-05-11","1555795","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.44272765","-27.39006935","30862","Parmotrema reticulatum","1728187","1977-09-17","1977-09-17","1555403","<UNNAMED>","Amity Point, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.44275334","-28.29007455","30862","Parmotrema reticulatum","1730413","1979-03-31","1979-03-31","1520533","<UNNAMED>","Wilsons Peak, Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.342731971","-27.5734013111","30862","Parmotrema reticulatum","1730444","1977-04-09","1977-04-09","1568427","<UNNAMED>","Coochiemudlo Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.0194166733","-26.0173071835","30862","Parmotrema reticulatum","1733182","1982-06-30","1982-06-30","1521671","<UNNAMED>","4.5km NNE of Monogorilby, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.82611918","-25.50676244","30862","Parmotrema reticulatum","1735448","1986-06-09","1986-06-09","1524740","<UNNAMED>","Lonesome National Park overlooking Arcadia Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4260609812","-27.4734026839","30862","Parmotrema reticulatum","1737075","1975-02-21","1975-02-21","1536940","<UNNAMED>","North Stradbroke Island, Myora Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.3916666667","-28.0416666667","30862","Parmotrema reticulatum","1738767","1979-06-29","1979-06-29","1577360","<UNNAMED>","Mt Cordeaux, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1594031948","-28.2567338633","30862","Parmotrema reticulatum","1739195","1985-05-01","1985-05-31","1555946","<UNNAMED>","O'Reilly's Guest House, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5844135188","-26.9150813253","30862","Parmotrema reticulatum","1739883","1979-05-16","1979-05-16","1533790","<UNNAMED>","On top of steep descent to Alice Creek, Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.58444064","-17.5817966","30862","Parmotrema reticulatum","1739894","1983-05-23","1983-05-23","1539308","<UNNAMED>","4 km South East of Millaa Millaa, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2593943145","-27.3400693506","30862","Parmotrema reticulatum","1740413","1979-04-30","1979-04-30","1541202","<UNNAMED>","Mud Island, [Moreton Bay], near Jims Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.62999283","-17.124298","30862","Parmotrema reticulatum","1747953","2003-12-06","2003-12-06","1559056","<UNNAMED>","SF185, Danbulla, Mt Edith Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0927237537","-26.5734030654","30862","Parmotrema reticulatum","1751480","1984-02-18","1984-02-18","1568874","<UNNAMED>","Summit of Mount Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.42608668","-28.24007455","30862","Parmotrema reticulatum","1751536","1983-04-02","1983-04-02","1546837","<UNNAMED>","Gambubal State Forest (661), South East Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.3593986373","-27.7234013111","30862","Parmotrema reticulatum","1751919","1977-01-17","1977-01-17","1567671","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.64274685","-26.94008133","30862","Parmotrema reticulatum","1751998","1982-10-30","1982-10-30","1567849","<UNNAMED>","Bunya Mountains - North of Dalby, 2 km East of Munros Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.4427276479","-27.3900693506","30862","Parmotrema reticulatum","1754136","1977-09-17","1977-09-17","1552444","<UNNAMED>","Amity Point, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.19272765","-27.49006935","30862","Parmotrema reticulatum","1754620","1977-05-22","1977-05-22","1559647","<UNNAMED>","Tingalpa Creek, The Esplanade, Thorneside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.6094135188","-26.8900813253","30862","Parmotrema reticulatum","1759142","1986-09-03","1986-09-03","1550898","<UNNAMED>","Western face of Mount Mowbullan, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.95943387","-28.89007739","30862","Parmotrema reticulatum","1762947","1984-07-02","1984-07-02","1564741","<UNNAMED>","Girraween National Park, on slopes of The Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0760818332","-27.7567421341","30862","Parmotrema reticulatum","1763797","1983-02-07","1983-02-07","1558659","<UNNAMED>","Sawpit Gully Road continuing to top of range above Ma Ma Creek, South West of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.09272765","-27.15673602","30862","Parmotrema reticulatum","1763842","1977-05-11","1977-05-11","1542954","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.46466871","-24.51638268","30862","Parmotrema reticulatum","1765746","2000-03-22","2000-03-22","1536371","<UNNAMED>","State Forest 391 Bulburin, 8km ENE of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.95943387","-28.82341072","30862","Parmotrema reticulatum","1765953","1984-07-02","1984-07-02","1578461","<UNNAMED>","On slopes of The Pyramid, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.95943387","-28.89007739","30862","Parmotrema reticulatum","1766394","1984-07-02","1984-07-02","1572592","<UNNAMED>","On slopes of The Pyramid, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.97606884","-27.4400731","30862","Parmotrema reticulatum","1769776","1983-06-15","1983-06-15","1545419","<UNNAMED>","Settlement Road, Keperra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.32606986","-28.15673386","30862","Parmotrema reticulatum","1780717","1982-01-14","1982-01-14","1550919","<UNNAMED>","Neranwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1427365282","-28.2567338633","30862","Parmotrema reticulatum","1780765","1984-11-14","1984-11-14","1546829","<UNNAMED>","Moonlight Crag, near O'Reilly's Guest House, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.65941352","-26.89008133","30862","Parmotrema reticulatum","1780767","1986-09-03","1986-09-03","1524770","<UNNAMED>","2.3 km East of T-intersection in Bunya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.4260609812","-27.4734026839","30862","Parmotrema reticulatum","1781873","1977-06-08","1977-06-08","1525345","<UNNAMED>","Stradbroke Island, Myora Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.4177319707","-27.5817346444","30862","Parmotrema reticulatum","1781880","1978-05-15","1978-05-15","1559322","<UNNAMED>","North Stradbroke Island, opposite Russell Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.6260733254","-27.9900717553","30862","Parmotrema reticulatum","1783483","1985-04-09","1985-04-09","1535483","<UNNAMED>","Mount French National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1927319707","-27.9067346444","30862","Parmotrema reticulatum","1783578","1983-10-28","1983-10-28","1567675","<UNNAMED>","Near entrance to Cedar Creek National Park, Mount Tambourine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.3916666667","-28.0416666667","30862","Parmotrema reticulatum","1783969","1984-07-05","1984-07-05","1533974","<UNNAMED>","Higher slopes of Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.6260801855","-26.9400813253","30862","Parmotrema reticulatum","1786753","1982-10-30","1982-10-30","1563182","<UNNAMED>","Picnic area, boundary of Bunya Mountain National Park, Dalby Road, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.4177533428","-28.2484078786","30862","Parmotrema reticulatum","1788926","1980-11-02","1980-11-02","1618118","<UNNAMED>","White Swamp to Killarney road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.15940319","-28.27340053","30862","Parmotrema reticulatum","1788927","1984-11-21","1984-11-21","1606564","<UNNAMED>","Black Canyon, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.64274685","-26.92341466","30862","Parmotrema reticulatum","1788932","1982-10-30","1982-10-30","1606566","<UNNAMED>","Bunya Mountains, Munros Camp residence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.74027778","-18.31","30862","Parmotrema reticulatum","1788937","1978-01-01","1978-12-31","1594810","<UNNAMED>","Undara Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.19273197","-27.90673464","30862","Parmotrema reticulatum","1789052","1983-10-28","1983-10-28","1581410","<UNNAMED>","Near entrance to Cedar Creek National Park, Mt Tambourine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.14273653","-28.2400672","30862","Parmotrema reticulatum","1789054","1984-11-14","1984-11-14","1610518","<UNNAMED>","O'Reilly's cow paddock, above Moran's falls near Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7927355","-27.32340643","30862","Parmotrema reticulatum","1789055","1975-09-11","1975-09-11","1610659","<UNNAMED>","Old North Road, Bunya Road, Pine Rivers, Card 170.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.3427319707","-27.5734013111","30862","Parmotrema reticulatum","1789061","1977-04-09","1977-04-09","1587535","<UNNAMED>","Coochiemudlo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.77051328","-27.35090643","30862","Parmotrema reticulatum","1789062","1982-06-05","1982-06-05","1599273","<UNNAMED>","Road junction Mt Nebo-Mt Glorious from Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.3916666667","-28.0416666667","30862","Parmotrema reticulatum","1789063","1979-06-29","1979-06-29","1599274","<UNNAMED>","Mt Cordeaux-Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9260688376","-27.4234064325","30862","Parmotrema reticulatum","1789064","1978-10-26","1978-10-26","1626594","<UNNAMED>","Samford-Cedar Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9999030276","-28.8634480983","30862","Parmotrema reticulatum","1789236","2008-10-29","2008-10-29","1619438","<UNNAMED>","Girraween National Park, Mt Norman Firetrail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.40722898","-26.39080878","30862","Parmotrema reticulatum","1789619","2008-10-25","2008-10-25","1620100","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken LA, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.1691666667","-27.9180555556","30862","Parmotrema reticulatum","1793083","2009-08-06","2009-08-06","1580305","<UNNAMED>","Dickson Park, North Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.80939307","-26.25674199","30862","Parmotrema reticulatum","1794893","2007-06-09","2007-06-09","1612429","<UNNAMED>","Ridge of Mothar Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.00273897","-26.85535568","30862","Parmotrema reticulatum","1795450","2008-05-08","2008-05-08","1637594","<UNNAMED>","About 4km SE of Yarraman beside the D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.9927672002","-28.8234107249","30862","Parmotrema reticulatum","1797089","1993-09-06","1993-09-06","1609819","<UNNAMED>","Eukey to Wyberba road, 19km ESE of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.40942001","-28.05674121","30862","Parmotrema reticulatum","1800335","1770-04-19","2006-07-20","1508678","<UNNAMED>","Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1760653","-27.94006798","30862","Parmotrema reticulatum","1800857","1917-02-01","1917-02-28","1633862","<UNNAMED>","Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.6927355","-27.07340643","30862","Parmotrema reticulatum","1800858","1971-10-06","1971-10-06","1599270","<UNNAMED>","Forestry Reserve, Mount Mee, NNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.95941856","-27.22341397","30862","Parmotrema reticulatum","1800865","1987-03-12","1987-03-12","1615037","<UNNAMED>","Crest of ridge below Cooby Creek Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.2760653","-27.50673464","30862","Parmotrema reticulatum","1800867","1975-03-13","1975-03-13","1581412","<UNNAMED>","Cleveland near Raby Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.42608668","-28.27340788","30862","Parmotrema reticulatum","1801253","1981-09-01","1981-09-30","1580415","<UNNAMED>","The Moss Gardens Walk, The Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.62607333","-27.99007176","30862","Parmotrema reticulatum","1801257","1985-04-09","1985-04-09","1636539","<UNNAMED>","Summit of Mt French, Mt French National Park, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.12605709","-26.9567364","30862","Parmotrema reticulatum","1801258","1976-01-31","1976-01-31","1628296","<UNNAMED>","Bribie Island, 4km N from bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.09272765","-27.15673602","30862","Parmotrema reticulatum","1801260","1978-06-30","1978-06-30","1542954","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.8427399921","-27.5234050886","30862","Parmotrema reticulatum","1801264","1975-02-03","1975-02-03","1629604","<UNNAMED>","Moggill State Forest, near Ugly Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.58142884","-17.33725486","30862","Parmotrema reticulatum","1801552","2008-11-23","2008-11-23","1597530","<UNNAMED>","Forrester Road, Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.6291944444","-17.286","30862","Parmotrema reticulatum","1802616","2006-08-19","2006-08-19","1590058","<UNNAMED>","Lake Eacham car park, east of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.2260698615","-28.1400671967","30862","Parmotrema reticulatum","1808047","1770-04-19","2006-06-19","1615032","<UNNAMED>","Natural Arch, Numinbah Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.85940217","-27.47340643","30862","Parmotrema reticulatum","1808048","1975-12-12","1975-12-12","1581411","<UNNAMED>","Haven Road, Upper Brookfield, Card 376.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9502355","-27.44396199","30862","Parmotrema reticulatum","1808049","1975-05-08","1975-05-08","1610661","<UNNAMED>","Waterworks Road, opposite Panmay Street, The Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.4260866761","-28.2734078786","30862","Parmotrema reticulatum","1808055","1981-09-04","1981-09-04","1633865","<UNNAMED>","The Head, Moss Gardens track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.85940217","-27.47340643","30862","Parmotrema reticulatum","1808056","1975-12-12","1975-12-12","1622204","<UNNAMED>","Haven Road, Upper Brookfield, Brisbane, Card 376.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.14273653","-28.25673386","30862","Parmotrema reticulatum","1808484","1986-01-28","1986-01-28","1590903","<UNNAMED>","Border Track 5km from O'Reilly's Guest House, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.09272043","-26.39006948","30862","Parmotrema reticulatum","1808485","1975-12-29","1975-12-29","1602050","<UNNAMED>","Noosa River, opposite Noosaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.4260609812","-27.4734026839","30862","Parmotrema reticulatum","1808486","1975-02-21","1975-02-21","1618119","<UNNAMED>","North Stradbroke Island, near Myora Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.59277061","-17.156798","30862","Parmotrema reticulatum","1814551","1995-10-25","1995-10-25","1609222","<UNNAMED>","Tinaroo Perimeter Road, Danbulla State Forest, 23km SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.90940217","-27.42340643","30862","Parmotrema reticulatum","1814755","1975-05-08","1975-05-08","1634974","<UNNAMED>","Mt Glorious Road, about 2km past Enoggera Reservoir, Enoggera Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.02606986","-28.1400672","30862","Parmotrema reticulatum","1814756","1993-08-16","1993-08-16","1638680","<UNNAMED>","Kerry, Lamington National Park S of Brisbane near O'Reilly's Green Mountains Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.00940111","-24.37342031","30862","Parmotrema reticulatum","1814762","1985-09-03","1985-09-03","1633868","<UNNAMED>","Kroombit Tops National Park, 2km S of Forestry Barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.75940217","-27.3900731","30862","Parmotrema reticulatum","1814763","1770-04-19","2006-07-20","1599275","<UNNAMED>","Mt Glorious National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.7927355","-27.3900731","30862","Parmotrema reticulatum","1814764","1975-04-09","1975-04-09","1489634","<UNNAMED>","Mt Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.90940666","-27.54007176","30862","Parmotrema reticulatum","1814765","1975-12-09","1975-12-09","1622203","<UNNAMED>","Horizon Road, Westlake, Brisbane, Card 322.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.41775334","-28.24840788","30862","Parmotrema reticulatum","1815684","1980-09-01","1980-09-01","1629599","<UNNAMED>","White Swamp to Queen Marys Falls road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.5175","-27.56","30862","Parmotrema reticulatum","1815686","1982-07-04","1982-07-04","1580416","<UNNAMED>","Mount Russell, left off Toowoomba to Cecil Plains road near Evanslea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.09272043","-26.40673615","30862","Parmotrema reticulatum","1815693","1975-12-18","1975-12-18","1594664","<UNNAMED>","Noosa, Weyba Creek upstream from old bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.09272043","-26.39006948","30862","Parmotrema reticulatum","1815694","1975-12-18","1975-12-18","1637347","<UNNAMED>","Noosa, Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.7760688376","-27.3567397658","30862","Parmotrema reticulatum","1815698","1983-07-15","1983-07-15","1590484","<UNNAMED>","Junction of Mt Glorious and Samford Roads, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.61313889","-17.49488889","30862","Parmotrema reticulatum","1816031","2006-08-18","2006-08-18","1636460","<UNNAMED>","Millaa Millaa Falls, at fence posts, NE of Millaa Millaa township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.08442001","-28.24840788","30862","Parmotrema reticulatum","1821994","1972-05-02","1972-05-02","1626593","<UNNAMED>","Near Rookwood HS about 10 miles S of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.5760801855","-26.8567479919","30862","Parmotrema reticulatum","1821995","1979-05-15","1979-05-15","1638825","<UNNAMED>","Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.4260609812","-27.4734026839","30862","Parmotrema reticulatum","1821996","1977-06-08","1977-06-08","1625581","<UNNAMED>","Stradbroke Island, Myora Springs","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.4760550187","-24.8234154789","30862","Parmotrema reticulatum","1821997","1984-04-22","1984-04-22","1615039","<UNNAMED>","2km W of Bargara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.3260653","-27.55673464","30862","Parmotrema reticulatum","1822423","1975-03-13","1975-03-13","1583431","<UNNAMED>","Cleveland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.6427263988","-26.4734086529","30862","Parmotrema reticulatum","1822433","1978-05-05","1978-05-05","1606568","<UNNAMED>","State Forest, 8km W of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.6261073","-17.5067966","30862","Parmotrema reticulatum","1823442","1770-04-19","2006-07-20","1624768","<UNNAMED>","Millaa Millaa Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.00273897","-26.85535568","30862","Parmotrema reticulatum","1825349","2008-05-08","2008-05-08","1636600","<UNNAMED>","About 4km SE of Yarraman beside the D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.3261082114","-16.6734689414","30862","Parmotrema reticulatum","1826166","1984-07-03","1984-07-03","1596700","<UNNAMED>","Cooktown Road, 3km north-west of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.4074563328","-26.3920233986","30862","Parmotrema reticulatum","1827907","2008-12-13","2008-12-13","1593295","<UNNAMED>","Upper Kandanga State Forest (SF 546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.5520777778","-17.0104138889","30862","Parmotrema reticulatum","1827941","2009-04-23","2009-04-23","1601714","<UNNAMED>","5.2km E of Kennedy Highway on Davies Creek road, 0.5km S of road along ridge track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.1927996533","-24.7734391757","30862","Parmotrema reticulatum","1828166","1983-03-30","1983-03-30","1595038","<UNNAMED>","Salvator Rosa National Park, 140km SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.09274364","-27.29007663","30862","Parmotrema reticulatum","1835252","1986-09-04","1986-09-04","1640292","<UNNAMED>","Road to Perseverance Dam, 1.8km from Toowoomba-Crows Nest road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.97609043","-27.54007917","30862","Parmotrema reticulatum","1837051","1985-08-17","1985-08-17","1622064","<UNNAMED>","Mt Kynoch, near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.1260653","-27.57340131","30862","Parmotrema reticulatum","1837902","1975-07-16","1975-07-16","1611136","<UNNAMED>","Rochedale/Vareena Roads, Rochedale, Card 410.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.05939864","-27.54006798","30862","Parmotrema reticulatum","1837903","1983-06-30","1983-06-30","1599132","<UNNAMED>","Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.07605709","-26.5567364","30862","Parmotrema reticulatum","1837904","1983-07-08","1983-07-08","1638679","<UNNAMED>","Mt Coolum. North facing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
