"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.39275","-19.4835833333","316","Carlia amax","1199796","2011-11-16","","1083311","<UNNAMED>","Chidna: tin spot","100","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"1","139.3719444433","-20.4024999966","316","Carlia amax","921894","1770-05-23","1989-12-31","857597","174825","42km W (NW) of Mt Isa","3600","10132","Ingram & Covacevich (1989)","3461","Department of Environment, Science and Innovation","DES"
"2","138.06286","-17.52833","316","Carlia amax","1181532","2010-04-15","","1067236","<UNNAMED>","LAR 028 (camp), Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"3","138.06017","-17.52998","316","Carlia amax","1181550","2010-04-18","","1067235","<UNNAMED>","LAR 027, lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","138.06286","-17.52833","316","Carlia amax","1181551","2010-04-18","","1067236","<UNNAMED>","LAR 028 (camp), Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5","138.18273","-17.48228","316","Carlia amax","1181554","2010-04-19","","1067246","<UNNAMED>","LAR 032, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","138.18273","-17.48228","316","Carlia amax","1181560","2010-04-20","","1067246","<UNNAMED>","LAR 032, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","138.18299","-17.48036","316","Carlia amax","1181471","2010-04-21","","1067249","<UNNAMED>","LAR 034, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","138.18174","-17.4839","316","Carlia amax","1181476","2010-04-22","","1067248","<UNNAMED>","LAR 033, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","138.18299","-17.48036","316","Carlia amax","1181562","2010-04-20","","1067249","<UNNAMED>","LAR 034, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","138.21987","-17.48585","316","Carlia amax","1181234","2010-10-30","","1067018","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","138.21987","-17.48585","316","Carlia amax","1181304","2010-10-26","","1067018","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","138.21987","-17.48585","316","Carlia amax","1181310","2010-10-27","","1067018","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","138.21923","-17.48808","316","Carlia amax","1181318","2010-10-28","","1067020","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","138.21357","-17.48094","316","Carlia amax","1181177","2010-11-05","","1066986","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","138.21357","-17.48094","316","Carlia amax","1181268","2010-11-04","","1066986","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","139.85095","-20.42342","316","Carlia amax","1342965","2011-04-02","","1201891","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","139.84934","-20.41727","316","Carlia amax","1342968","2011-03-29","","1201892","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"18","139.8374","-20.42792","316","Carlia amax","1342947","2011-03-31","","1201902","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","139.37965","-19.51216","316","Carlia amax","1343063","2011-04-16","","1200849","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"20","139.39269","-19.48364","316","Carlia amax","1343074","2011-04-13","","1200856","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","139.39807","-19.57494","316","Carlia amax","1343080","2011-04-15","","1200862","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"22","139.39225","-19.4985","316","Carlia amax","1343146","2011-04-16","","1200930","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"23","139.37642","-19.46582","316","Carlia amax","1343169","2011-04-17","","1200935","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","139.35597","-19.48927","316","Carlia amax","1343178","2011-04-18","","1200944","INCIDENTAL","Caves Creek Nth Branch, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"25","140.7356","-21.75016","316","Carlia amax","1343251","2011-05-11","","1201010","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"26","138.68393","-18.70555","316","Carlia amax","1343583","2013-12-07","","1201643","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"27","138.68393","-18.70555","316","Carlia amax","1343585","2013-12-09","","1201643","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"28","138.6523","-18.71951","316","Carlia amax","1343670","2013-12-09","","1201711","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"29","138.68393","-18.70555","316","Carlia amax","1343770","2014-04-09","","1201800","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"30","138.62873","-18.71044","316","Carlia amax","1343786","2014-04-08","","1201862","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"31","140.1449","-20.21385","316","Carlia amax","1343793","2014-04-12","","1201868","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"32","140.12993","-20.26101","316","Carlia amax","1343804","2014-04-13","","1201873","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"33","140.1458333333","-20.2372222222","316","Carlia amax","859822","2003-11-23","","802532","INCIDENTAL","Knapdale Ranges","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"34","140.205","-20.2083333333","316","Carlia amax","859828","2003-11-19","","802526","INCIDENTAL","Dugald River - Mount Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"35","139.8966666666","-19.7694444444","316","Carlia amax","859851","2003-07-08","","802554","INCIDENTAL","Mount Watson Mining Lease - north of Kajabbi","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","140.535","-21.0761111111","316","Carlia amax","859871","2004-01-13","2004-01-16","802625","INCIDENTAL","North Greenmount Mining Lease","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"37","140.4716666666","-21.7","316","Carlia amax","859884","2001-05-12","","802581","INCIDENTAL","Selwyn Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"38","140.5436111111","-21.0191666666","316","Carlia amax","859902","2004-01-15","","802569","INCIDENTAL","North Greenmount Mining Lease - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"39","139.4605871","-20.82045059","316","Carlia amax","1178917","2010-10-09","2010-10-09","1065163","Mica Ck 01","Mica Creek, south of Mt Isa on the Diamantina Development Road, WCQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"40","138.4822222222","-18.7086111111","316","Carlia amax","1146643","2009-04-19","2009-04-19","1036421","INCIDENTAL","Indarrie Falls, Lawn Hill National Park, NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
