"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8261229166","-18.1067997719","21916","Acacia disparrima subsp. calidestris","1520809","1948-08-24","1948-08-24","1383896","<UNNAMED>","Lynd Scrub, 64km SW to SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.41777488","-16.74846894","21916","Acacia disparrima subsp. calidestris","1524463","1932-04-07","1932-04-07","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511107235","-17.4151341533","21916","Acacia disparrima subsp. calidestris","1553007","1969-01-01","1969-12-31","1379395","<UNNAMED>","Gibbs Creek, 1 miles west of Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.9177776706","-20.0817823079","21916","Acacia disparrima subsp. calidestris","1567934","1972-05-16","1972-05-16","1365567","<UNNAMED>","Barrabas Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.29277488","-16.57346894","21916","Acacia disparrima subsp. calidestris","1576163","1957-09-01","1957-09-01","1371955","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4177773902","-17.0818008199","21916","Acacia disparrima subsp. calidestris","1582992","1967-04-23","1967-04-23","1357730","<UNNAMED>","Near Granite Creek, ca. 12 miles SSW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2511107235","-17.0818008199","21916","Acacia disparrima subsp. calidestris","1587347","1959-08-01","1959-08-31","1444088","<UNNAMED>","Tabacum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.8761093649","-15.906807059","21916","Acacia disparrima subsp. calidestris","1589430","1984-09-06","1984-09-06","1438373","<UNNAMED>","1.8km E of Peninsula Development Road on track to West Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2594415447","-16.9234689414","21916","Acacia disparrima subsp. calidestris","1589674","1973-10-01","1973-10-31","1399324","<UNNAMED>","Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.8594479457","-16.8734709328","21916","Acacia disparrima subsp. calidestris","1592443","1984-04-11","1984-04-11","1408992","<UNNAMED>","Mount Mulligan, ca. 2km S of the mine site along the pipe line leading to the falls on Richards Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.8261229166","-18.1234664389","21916","Acacia disparrima subsp. calidestris","1592681","1987-03-11","1987-03-11","1422221","<UNNAMED>","Forty Mile Scrub National Park, 1.6km N of Mt Surprise Road junction on Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.2511095805","-14.2484821465","21916","Acacia disparrima subsp. calidestris","1593715","1770-04-19","2000-11-07","1438465","<UNNAMED>","Flinders Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3427748781","-16.6901356081","21916","Acacia disparrima subsp. calidestris","1606863","1984-11-28","1984-11-28","1378425","<UNNAMED>","Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2594368368","-15.6734718798","21916","Acacia disparrima subsp. calidestris","1612236","1975-04-10","1975-04-10","1418636","<UNNAMED>","20km from Cooktown on Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4933333333","-17.2677777778","21916","Acacia disparrima subsp. calidestris","1624155","1982-04-12","1982-04-12","1378153","<UNNAMED>","Halloran's Hill, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.2427762472","-14.1901488132","21916","Acacia disparrima subsp. calidestris","1624703","1978-06-11","1978-06-11","1400537","<UNNAMED>","Flinders Island, a continental island, 7km north of Bathurst Head, Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.67612292","-18.17346644","21916","Acacia disparrima subsp. calidestris","1634168","1990-01-17","1990-01-17","1403745","<UNNAMED>","Yaramulla Station, near Silent Hill Road, to Georgetown off Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2511035035","-15.9151385465","21916","Acacia disparrima subsp. calidestris","1638425","1969-10-27","1969-10-27","1432047","<UNNAMED>","173km N of Mareeba on Cooktown Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2261107235","-17.3068008199","21916","Acacia disparrima subsp. calidestris","1652194","1977-08-23","1977-08-23","1451592","<UNNAMED>","Near You and Me Mine, Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.4594425805","-14.2734821465","21916","Acacia disparrima subsp. calidestris","1653306","1984-06-17","1984-06-17","1425956","<UNNAMED>","Melville Range, ca. 11km SSW of Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.9177895833","-18.0817997722","21916","Acacia disparrima subsp. calidestris","1654333","1980-04-13","1980-04-13","1450792","<UNNAMED>","Highway, 55km SW of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.7261076225","-15.2901419118","21916","Acacia disparrima subsp. calidestris","1656913","1983-09-15","1983-09-15","1408840","<UNNAMED>","15.3km W of Normanby River crossing on Battle Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.24277625","-14.15681548","21916","Acacia disparrima subsp. calidestris","1667144","1995-05-29","1995-05-29","1488734","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.82611492","-20.67344724","21916","Acacia disparrima subsp. calidestris","1668951","1991-09-25","1991-09-25","1510401","<UNNAMED>","15km W of 'Cranbourne'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.2427762472","-14.1568154798","21916","Acacia disparrima subsp. calidestris","1669679","1995-05-28","1995-05-28","1471988","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.1927762475","-14.2568154795","21916","Acacia disparrima subsp. calidestris","1679242","1980-08-17","1980-08-17","1513501","<UNNAMED>","Bathurst Head. Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3427748781","-16.7568022747","21916","Acacia disparrima subsp. calidestris","1684348","1978-11-02","1978-11-02","1471941","<UNNAMED>","Little Mitchell River, 10km S of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.8300516644","-14.6295792362","21916","Acacia disparrima subsp. calidestris","1697173","1993-05-09","1993-05-09","1504371","<UNNAMED>","Browns Peak, 75.4km ENE of Lakefield Homestead, Starcke Pastoral Holding (GR 7868-661813) RF Site 49, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2594415447","-16.6734689414","21916","Acacia disparrima subsp. calidestris","1697257","1990-05-13","1990-05-13","1492487","<UNNAMED>","10km N of Mt Molloy, Cape York Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3927773902","-17.0901341533","21916","Acacia disparrima subsp. calidestris","1700255","1992-04-18","1992-04-18","1490622","<UNNAMED>","Ca. 8km from Walkamin on Chewko Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.4594429138","-14.2734821465","21916","Acacia disparrima subsp. calidestris","1700330","1992-10-18","1992-10-18","1473395","<UNNAMED>","Cape Melville National Park, ca. 11km SSW of Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.6261110039","-20.1234489746","21916","Acacia disparrima subsp. calidestris","1712598","1991-09-19","1991-09-19","1463995","<UNNAMED>","Rochford Scrub, 25km W of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.1111082114","-16.5151356081","21916","Acacia disparrima subsp. calidestris","1720001","1994-04-04","1994-04-04","1564131","<UNNAMED>","Holmes Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2511107235","-17.4151341533","21916","Acacia disparrima subsp. calidestris","1724144","1999-07-01","1999-07-31","1523372","<UNNAMED>","Creek bank E of Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.8705795611","-16.706569691","21916","Acacia disparrima subsp. calidestris","1727818","2002-05-23","2002-05-23","1578761","<UNNAMED>","Crest of a low hill 15km E of 'Kondaparinga' NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.37749961","-17.39041193","21916","Acacia disparrima subsp. calidestris","1729889","2002-06-09","2002-06-09","1521331","<UNNAMED>","Near Rifle Range, W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3927748781","-16.8401356081","21916","Acacia disparrima subsp. calidestris","1735050","1971-06-15","1971-06-15","1551952","<UNNAMED>","19.3km on road from Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.39611111","-19.46678879","21916","Acacia disparrima subsp. calidestris","1742793","1997-05-10","1997-05-10","1550765","<UNNAMED>","50km W of Townsville (EX COLL 19 28 06 146 23 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.1594444419","-19.4234554556","21916","Acacia disparrima subsp. calidestris","1745252","1997-09-08","1997-09-08","1562312","<UNNAMED>","Dotswood Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2213888889","-15.6197222222","21916","Acacia disparrima subsp. calidestris","1747150","1973-10-24","1973-10-24","1554198","<UNNAMED>","Trevethan Creek Crossing, Mareeba-Cooktown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.83471873","-15.40430858","21916","Acacia disparrima subsp. calidestris","1748806","2003-08-16","2003-08-16","1529960","<UNNAMED>","Normanby Station, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.3594440568","-17.3901341533","21916","Acacia disparrima subsp. calidestris","1749053","1987-10-16","1987-10-16","1548289","<UNNAMED>","4.7km SW Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.4513873583","-14.2418154798","21916","Acacia disparrima subsp. calidestris","1756268","1996-10-20","1996-10-20","1564935","<UNNAMED>","Cape Melville along creek at end of access track..","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.5474959393","-14.5368104707","21916","Acacia disparrima subsp. calidestris","1762562","1996-10-21","1996-10-21","1560908","<UNNAMED>","Wakooka Creek at Old Wakooka Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.830567361","-18.0990219945","21916","Acacia disparrima subsp. calidestris","1765082","1997-05-18","1997-05-18","1539143","<UNNAMED>","Forty Mile Scrub NP (EX COLL 18 06 02 144 49 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.7911605361","-16.7729947182","21916","Acacia disparrima subsp. calidestris","1771621","2002-05-25","2002-05-25","1531670","<UNNAMED>","Gorge Creek, north side of Ngarrabulgan (mount Mulligan), 13.8km NW of Mount Mulligan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2099923924","-15.6779163242","21916","Acacia disparrima subsp. calidestris","1771759","1997-05-17","1997-05-17","1568311","<UNNAMED>","Annan River, E of Cooktown (EX COLL 15 40 46 145 12 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.3116662791","-17.3743008199","21916","Acacia disparrima subsp. calidestris","1775396","1996-11-09","1996-11-09","1549127","<UNNAMED>","Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3761224369","-19.1734623602","21916","Acacia disparrima subsp. calidestris","1777826","1998-08-06","1998-08-06","1548058","<UNNAMED>","Near 'Clarke River', on Gregory Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.5099982537","-15.6445848368","21916","Acacia disparrima subsp. calidestris","1779406","1996-10-19","1996-10-19","1576396","<UNNAMED>","Guguyalangi (Rock Art Gallery) 12.0km S of Laura along Lakeland Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.8094443372","-20.3067823079","21916","Acacia disparrima subsp. calidestris","1779688","1999-04-01","1999-04-01","1554846","<UNNAMED>","Dreghorn Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.892783946","-19.423458673","21916","Acacia disparrima subsp. calidestris","1792189","2008-07-12","2008-07-12","1639516","<UNNAMED>","85km approximately west of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.42611072","-17.39013415","21916","Acacia disparrima subsp. calidestris","1794804","2007-04-07","2007-04-07","1607701","<UNNAMED>","Wild River, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.46102778","-14.25827778","21916","Acacia disparrima subsp. calidestris","1829275","2014-05-09","2014-05-09","1639243","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.07610606","-16.29013718","21916","Acacia disparrima subsp. calidestris","1836509","1997-06-18","1997-06-18","1586720","<UNNAMED>","SFR 144, Whypalla, Chowchilla LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.24444154","-16.64958005","21916","Acacia disparrima subsp. calidestris","1842846","2006-11-01","2006-11-01","1626018","<UNNAMED>","18km S of Mt Carbine on Mareeba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.3508333333","-14.8558333333","21916","Acacia disparrima subsp. calidestris","1863469","2014-11-18","2014-11-18","1659631","<UNNAMED>","Black Hill, scrub 15km north east of Kalpowar Homestead. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.85537727","-16.93228065","21916","Acacia disparrima subsp. calidestris","1867979","2012-08-15","2012-08-15","1652685","<UNNAMED>","10km along the track from Mount Mulligan airstrip near southern end of Ngarrabullgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.1577778","-17.9691667","21916","Acacia disparrima subsp. calidestris","1881451","2018-05-03","2018-05-03","1667129","<UNNAMED>","33km along Gunawarra Road from Kennedy Highway Junction.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.15861111","-16.51361111","21916","Acacia disparrima subsp. calidestris","1894650","2008-07-22","2008-07-22","1702047","<UNNAMED>","Mt Spurgeon Road, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.3716666667","-18.1186111111","21916","Acacia disparrima subsp. calidestris","1895887","2004-09-26","2004-09-26","1686719","<UNNAMED>","28km by road from Wairuna / Kirrama road junction towards Kirrama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.05805556","-15.42583333","21916","Acacia disparrima subsp. calidestris","1896334","2015-04-07","2015-04-07","1699988","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.45722222","-14.25444444","21916","Acacia disparrima subsp. calidestris","1898234","2006-10-25","2006-10-25","1705228","<UNNAMED>","Cape Melville National Park, Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.3275","-17.384444444","21916","Acacia disparrima subsp. calidestris","1898764","2003-09-04","2003-09-04","1697190","<UNNAMED>","Old mine site between Herberton and Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.9611111111","-17.5669444444","21916","Acacia disparrima subsp. calidestris","1899947","2003-10-19","2003-10-19","1703985","<UNNAMED>","Near Ord Siding mine, Mt Garnet - Lappa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.0066666667","-15.49","21916","Acacia disparrima subsp. calidestris","1900815","2015-08-08","2015-08-08","1699531","<UNNAMED>","Alkoomie Stn, G Dam SW of Alkoomie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.313055556","-17.361388889","21916","Acacia disparrima subsp. calidestris","1901326","2003-06-08","2003-06-08","1706085","<UNNAMED>","N of Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.8652777778","-18.0530555556","21916","Acacia disparrima subsp. calidestris","1904054","2004-04-28","2004-04-28","1691335","<UNNAMED>","Forty Mile Scrub National Park, S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.03527778","-16.93527778","21916","Acacia disparrima subsp. calidestris","1904943","2006-09-10","2006-09-10","1693111","<UNNAMED>","Tyrconnell Mine, near Thornborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.15388889","-17.96333333","21916","Acacia disparrima subsp. calidestris","1907002","2004-09-26","2004-09-26","1701328","<UNNAMED>","33km by road toward Wairuna from junction with Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.181944444","-17.406111111","21916","Acacia disparrima subsp. calidestris","1909184","2003-09-21","2003-09-21","1697576","<UNNAMED>","W of Irvinebank towards Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.3076666667","-17.3774166667","21916","Acacia disparrima subsp. calidestris","1909408","2016-12-24","2016-12-24","1706022","<UNNAMED>","Herberton to Irvinebank Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.1719444444","-19.0791666667","21916","Acacia disparrima subsp. calidestris","1910129","2005-10-14","2005-10-14","1687772","<UNNAMED>","Blue Gum Creek, Mt Zero-Taravale Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.25111111","-15.59527778","21916","Acacia disparrima subsp. calidestris","1910183","2003-08-26","2003-08-26","1683399","<UNNAMED>","2km along Archer Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.339444444","-16.778611111","21916","Acacia disparrima subsp. calidestris","1910638","2003-05-03","2003-05-03","1682914","<UNNAMED>","S of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.9936111111","-15.5922222222","21916","Acacia disparrima subsp. calidestris","1912121","2015-05-09","2015-05-09","1679906","<UNNAMED>","Kings Plains Stn, old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.33055517","-17.38430082","21916","Acacia disparrima subsp. calidestris","1914349","2003-09-04","2003-09-04","1696247","<UNNAMED>","Great Dividing Range, E of Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.43916667","-14.27388889","21916","Acacia disparrima subsp. calidestris","1916947","2013-09-19","2013-09-19","1692363","<UNNAMED>","Cape Melville N.P., Muck River Drainage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.05916667","-15.42694444","21916","Acacia disparrima subsp. calidestris","1917042","2015-10-05","2015-10-05","1690991","<UNNAMED>","South Endeavour Stn, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.784722222","-16.062222222","21916","Acacia disparrima subsp. calidestris","1919212","2003-06-27","2003-06-27","1678911","<UNNAMED>","6km N of Palmer River, Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.3727777778","-17.1280555556","21916","Acacia disparrima subsp. calidestris","1921120","2004-05-08","2004-05-08","1690198","<UNNAMED>","Channel Road, SW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.5113888889","-18.875","21916","Acacia disparrima subsp. calidestris","1923185","2004-09-27","2004-09-27","1678361","<UNNAMED>","39.4km by road from Mt Fox turnoff, towards Wairuna Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.2261200169","-18.5567952378","21916","Acacia disparrima subsp. calidestris","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.41777739","-17.41513415","21916","Acacia disparrima subsp. calidestris","1938040","1912-01-01","1912-12-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.2094440568","-17.4401341533","21916","Acacia disparrima subsp. calidestris","1940696","1998-08-07","1998-08-07","1713623","<UNNAMED>","Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.6427676429","-16.8234666716","21916","Acacia disparrima subsp. calidestris","1943886","1984-12-01","1984-12-01","1707735","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.4927773902","-17.2734674866","21916","Acacia disparrima subsp. calidestris","1943979","1993-01-01","1993-12-31","1674065","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.2511107235","-17.2484674866","21916","Acacia disparrima subsp. calidestris","1952611","1908-12-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.2094440568","-17.4401341533","21916","Acacia disparrima subsp. calidestris","1955131","1965-11-24","1965-11-24","1713623","<UNNAMED>","Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.46543245","-16.84936812","21916","Acacia disparrima subsp. calidestris","1968444","2002-04-18","2002-04-18","1725648","<UNNAMED>","Near Bilwon on the Barron River NE of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.7738889","-14.2172222","21916","Acacia disparrima subsp. calidestris","2009235","2019-06-29","2019-06-29","1740143","<UNNAMED>","Marpa NP, Ronganhu Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.2730555556","-14.8933333333","21916","Acacia disparrima subsp. calidestris","2093787","2015-07-17","2015-07-17","1808308","<UNNAMED>","Glen Garland Station, 63.3km NNW of Killarney Station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
