"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.1927714739","-18.1567916802","17052","Gonocarpus acanthocarpus","1551846","1970-08-17","1970-08-17","1383653","<UNNAMED>","Goold Island, NE side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.9094538359","-15.6401450687","17052","Gonocarpus acanthocarpus","1636250","1980-04-22","1980-04-22","1456450","<UNNAMED>","7km from Kennedy River Crossing on Fairview-Kimba road on track to King River Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.90944064","-17.87346327","17052","Gonocarpus acanthocarpus","1767539","2002-04-29","2002-04-29","1547374","<UNNAMED>","Tully Water Intake, Boulder Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8822503139","-20.5284652782","17052","Gonocarpus acanthocarpus","1781317","2000-04-15","2000-04-15","1568061","<UNNAMED>","13.5km by road SSE of Warang homestead site, White Mountains National Park; c 50km N of Torrens Creek; Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.0858610479","-19.5781005643","17052","Gonocarpus acanthocarpus","1894674","2010-05-19","2010-05-19","1702212","<UNNAMED>","Gregory Springs Station, 14km W of Gum Swamp, 8.5km NW of 'Cheviot Hills' Homestead, 140km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1719466675","-17.9887433785","17052","Gonocarpus acanthocarpus","1774779","2005-04-10","2005-04-10","1579108","<UNNAMED>","35km along Gunnawarra to Minamoolka road, off Kennedy Development Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.155555556","-10.161944444","17052","Gonocarpus acanthocarpus","1910374","1999-08-16","1999-08-16","1700865","<UNNAMED>","Badu Island, Torres Strait, near water pumping station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.2597827778","-10.1478327778","17052","Gonocarpus acanthocarpus","1917261","2003-05-14","2003-05-14","1702105","<UNNAMED>","Moa, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2511107235","-17.2484674866","17052","Gonocarpus acanthocarpus","1938157","1908-06-01","1908-06-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.41777739","-17.41513415","17052","Gonocarpus acanthocarpus","1944783","1967-04-25","1967-04-25","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.41783615","-16.58183539","17052","Gonocarpus acanthocarpus","1603923","1981-09-14","1981-09-14","1453023","<UNNAMED>","Girriri, Mornington Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.09666667","-19.05361111","17052","Gonocarpus acanthocarpus","1808389","2003-03-24","2003-03-24","1639244","<UNNAMED>","Top of Mt Zero property, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.22202568","-16.87178982","17052","Gonocarpus acanthocarpus","1900971","2010-05-11","2010-05-11","1704917","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.1347222222","-12.4944444444","17052","Gonocarpus acanthocarpus","1712579","1991-07-08","1991-07-08","1502496","<UNNAMED>","26km east by road of Maloneys Springs, 'Bromley' Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.0066699","-12.46544032","17052","Gonocarpus acanthocarpus","1830786","2007-06-15","2007-06-15","1588309","<UNNAMED>","Olive River Environmental Reserve, 24km by road E of 'Bromley' Homestead, near turnoff to Glennie Creek track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.10714145","-12.75326537","17052","Gonocarpus acanthocarpus","1931106","1988-04-14","1988-04-14","1713756","<UNNAMED>","Brown Creek Swamp, off Iron Range Road; Cape Weymouth map: 7572-286890.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3927727305","-16.1568038441","17052","Gonocarpus acanthocarpus","1576618","1937-09-22","1937-09-22","1363066","<UNNAMED>","Foothills of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2594381405","-18.4234583469","17052","Gonocarpus acanthocarpus","1934519","1972-05-01","1972-05-31","1713105","<UNNAMED>","Deluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.1927821182","-15.7734759964","17052","Gonocarpus acanthocarpus","1640380","1990-07-05","1990-07-05","1401928","<UNNAMED>","7km W of Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8594479457","-16.8734709328","17052","Gonocarpus acanthocarpus","1641237","1985-04-16","1985-04-16","1416846","<UNNAMED>","Mt Mulligan, c 40km NW of Dimbulah (top of mountain c 0.5km SE of dam).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.8094495142","-21.4401109495","17052","Gonocarpus acanthocarpus","1717708","1992-04-07","1992-04-07","1486160","<UNNAMED>","Mt Hope B. Slopes of Mt Hope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.95500571","-17.09069159","17052","Gonocarpus acanthocarpus","1720560","2002-04-19","2002-04-19","1560810","<UNNAMED>","6.5km along Wolfram Camp Road, W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.91002523","-20.44513453","17052","Gonocarpus acanthocarpus","1757156","2000-04-09","2000-04-09","1575586","<UNNAMED>","9.9km E of Warang homestead site on track to sandstone wall. White Mountains National Park. 57km N by road of Torrens Creek. Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.8427871693","-15.673478402","17052","Gonocarpus acanthocarpus","1625924","1981-06-24","1981-06-24","1456435","<UNNAMED>","18.7km from Kennedy River on Jedda Creek track to King River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.4083333333","-11.3916666667","17052","Gonocarpus acanthocarpus","1818394","2010-07-25","2010-07-25","1629553","<UNNAMED>","'Saucepan', Elliot Falls, Heathland Nature Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5424927778","-17.1312422222","17052","Gonocarpus acanthocarpus","1867838","2015-05-04","2015-05-04","1655461","<UNNAMED>","19km East of Kennedy Highway along Tinaroo Creek Road, 0.9km West of road junction, Monitoring site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.9927777508","-18.2734609834","17052","Gonocarpus acanthocarpus","1569134","1976-05-02","1976-05-02","1374444","<UNNAMED>","SFR 461, c 5km NW of Cardwell, (W of Mt Elphinstone).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4177773902","-17.4151341533","17052","Gonocarpus acanthocarpus","1571650","1972-04-25","1972-04-25","1364772","<UNNAMED>","Between Herberton and Watsonville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1880551679","-17.2370785977","17052","Gonocarpus acanthocarpus","1809555","2006-05-05","2006-05-05","1629967","<UNNAMED>","Stannary Hills, 11km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.1145","-12.75001","17052","Gonocarpus acanthocarpus","1978493","2017-06-08","2017-06-08","1731911","<UNNAMED>","Browns Ck area +/- 18km east of Pascoe River crossing along Portland Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.22611072","-17.40680082","17052","Gonocarpus acanthocarpus","1644120","1988-04-02","1988-04-02","1461191","<UNNAMED>","Jumna Creek, Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9927777508","-18.1401276501","17052","Gonocarpus acanthocarpus","1676887","1991-12-04","1991-12-04","1511419","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.05444444","-19.20472222","17052","Gonocarpus acanthocarpus","1829287","2004-03-14","2004-03-14","1592851","<UNNAMED>","14.6km S of Taravale Homestead, c. 90km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.6261043188","-19.4067854372","17052","Gonocarpus acanthocarpus","1934809","1991-06-13","1991-06-13","1713509","<UNNAMED>","1km NNW of Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.3594544156","-11.1735032707","17052","Gonocarpus acanthocarpus","1673004","1948-05-21","1948-05-21","1498317","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.8583416503","-11.9287763684","17052","Gonocarpus acanthocarpus","1821091","2008-06-14","2008-06-14","1615990","<UNNAMED>","Middle Peak, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2569794584","-16.5979025267","17052","Gonocarpus acanthocarpus","1921520","2007-04-22","2007-04-22","1684867","<UNNAMED>","12km NW of Mount Molloy, Gnana Kukul trail, slopes of Mt Lewis/Fraser, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.4427777753","-19.2567887889","17052","Gonocarpus acanthocarpus","1925161","1992-04-25","1992-04-25","1710042","<UNNAMED>","15km W of Bluewater, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.5152777778","-19.1438888889","17052","Gonocarpus acanthocarpus","2023080","1975-04-07","1975-04-07","1753008","<UNNAMED>","Sleeper Log Creek, Bruce Highway, 40km NE of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.7428053307","-18.6234737333","17052","Gonocarpus acanthocarpus","1599901","1975-04-20","1975-04-20","1428525","<UNNAMED>","Forsayth-Einasleigh road, c 48km W of Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.5927734988","-19.6734510346","17052","Gonocarpus acanthocarpus","1705799","1996-02-25","1996-02-25","1509700","<UNNAMED>","Jackes Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.08944444","-14.95722222","17052","Gonocarpus acanthocarpus","1872145","2014-08-04","2014-08-04","1648596","<UNNAMED>","87km east of Lakefield Ranger Base, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.07210556","-12.75548056","17052","Gonocarpus acanthocarpus","1905756","2006-08-10","2006-08-10","1706757","<UNNAMED>","Near Yam Creek beside Lockhart River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.23","-17.4677777778","17052","Gonocarpus acanthocarpus","1663965","1991-06-05","1991-06-05","1464083","<UNNAMED>","1km S of Mount Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.8761194281","-11.9401652573","17052","Gonocarpus acanthocarpus","1719654","1992-03-05","1992-03-05","1492083","<UNNAMED>","2km S of road junction at Middle Peak, 37km SE of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.82078835","-18.15353378","17052","Gonocarpus acanthocarpus","1774326","2000-05-05","2000-05-05","1574029","<UNNAMED>","Ridge S of Murray Falls, NW of Cardwell, (8061-751922).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.225","-12.74166667","17052","Gonocarpus acanthocarpus","1947102","1948-07-03","1948-07-03","1399158","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4761082114","-16.9901356081","17052","Gonocarpus acanthocarpus","1727346","1998-07-10","1998-07-10","1564530","<UNNAMED>","Davies Creek Crossing 5km East North East of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.2669444","-19.9355556","17052","Gonocarpus acanthocarpus","2096889","1935-04-10","1935-04-10","1810448","<UNNAMED>","Near source of Poison Creek, Mt Sturgeon property, Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.37611072","-17.40680082","17052","Gonocarpus acanthocarpus","1610656","1983-05-26","1983-05-26","1455245","<UNNAMED>","1.5km (by road) W of Herberton on Herberton-Petford road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2761082114","-16.9234689414","17052","Gonocarpus acanthocarpus","1665798","1962-04-17","1962-04-17","1491264","<UNNAMED>","Boyle Creek, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.4177773902","-17.4151341533","17052","Gonocarpus acanthocarpus","1579744","1967-07-29","1967-07-29","1394509","<UNNAMED>","Between Herberton and Watsonville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2511107235","-17.2484674866","17052","Gonocarpus acanthocarpus","1726782","1990-04-24","1990-04-24","1578508","<UNNAMED>","Along road Watsonville - Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.7918333611","-20.4402923333","17052","Gonocarpus acanthocarpus","1889995","2000-04-02","2000-04-02","1674378","<UNNAMED>","West of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.1594381405","-18.1567916802","17052","Gonocarpus acanthocarpus","1576619","1970-08-17","1970-08-17","1357498","<UNNAMED>","Goold Island on SW side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.842803","-20.45680119","17052","Gonocarpus acanthocarpus","1601841","1990-04-29","1990-04-29","1427235","<UNNAMED>","Warang, NNW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.4261430479","-18.8401412483","17052","Gonocarpus acanthocarpus","1660004","1996-04-20","1996-04-20","1501852","<UNNAMED>","Agate Creek, Robinhood Station, SW of Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.4928759196","-19.8136439951","17052","Gonocarpus acanthocarpus","1768853","2002-03-23","2002-03-23","1568681","<UNNAMED>","7.2km SSW of Clarke Hills Homestead, Clarke Hills Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.3427773902","-17.3901341533","17052","Gonocarpus acanthocarpus","1940595","1980-04-05","1980-04-05","1708068","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.12610009","-17.67346062","17052","Gonocarpus acanthocarpus","1576662","1976-03-09","1976-03-09","1397293","<UNNAMED>","Tropical Trials Establishment, Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.21938889","-15.80016667","17052","Gonocarpus acanthocarpus","1856044","2017-03-12","2017-03-12","1653978","<UNNAMED>","Jowalbinna, headwaters of Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.7927706123","-17.1234646669","17052","Gonocarpus acanthocarpus","1606156","1954-11-16","1954-11-16","1439784","<UNNAMED>","Walsh's Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.0261048072","-18.0901250136","17052","Gonocarpus acanthocarpus","1582484","1975-10-06","1975-10-06","1373791","<UNNAMED>","SF 702, S bank of Murray River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.142787749","-11.2235032707","17052","Gonocarpus acanthocarpus","1661925","1992-07-27","1992-07-27","1470570","<UNNAMED>","1km from end of Vrilya Point track towards main Peninsula road, Cape York mapping site 543 (BAM 32).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.1427714739","-18.4901250136","17052","Gonocarpus acanthocarpus","1712068","1991-05-31","1991-05-31","1479994","<UNNAMED>","Slopes of Bishops Peak, Hinchinbrook Channel National Park, N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.6094344334","-18.7401204471","17052","Gonocarpus acanthocarpus","1763035","1998-04-20","1998-04-20","1491882","<UNNAMED>","Palm Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.09277778","-19.04012212","17052","Gonocarpus acanthocarpus","1798467","2005-02-18","2005-02-18","1596258","<UNNAMED>","Mt Zero Pastoral Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.0844496296","-12.7484940108","17052","Gonocarpus acanthocarpus","1943220","1948-07-16","1948-07-16","1716595","<UNNAMED>","Browns Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.0844496296","-12.7484940108","17052","Gonocarpus acanthocarpus","1948702","1948-06-13","1948-06-13","1716595","<UNNAMED>","Browns Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.4566666667","-19.3927777778","17052","Gonocarpus acanthocarpus","2064035","2022-05-04","2022-05-04","1783977","<UNNAMED>","Upper reaches of Twelve Mile Creek, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4691875556","-20.184577211","17052","Gonocarpus acanthocarpus","1925384","1993-05-28","1993-05-28","1710138","<UNNAMED>","39km NNE of Pentland on Mt Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.5755048574","-17.009638266","17052","Gonocarpus acanthocarpus","1932022","1991-06-02","1991-06-02","1713513","<UNNAMED>","Davies Creek National Park, 1km past carpark, grid ref. 8063-482186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.58583333","-10.7825","17052","Gonocarpus acanthocarpus","1947103","1948-05-10","1948-05-10","1490602","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.759417537","-20.1067789597","17052","Gonocarpus acanthocarpus","1260488","1992-03-29","1992-03-29","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"74","142.37612108","-11.12350327","17052","Gonocarpus acanthocarpus","1550201","1971-10-01","1971-10-31","1357408","<UNNAMED>","Cape York, N of Jardine River, c 26km S of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.4048222222","-17.4939083333","17052","Gonocarpus acanthocarpus","1965085","2018-05-21","2018-05-21","1722447","<UNNAMED>","State Forest, off Old Kaban Road, 6km due S of Wondecla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.00942699","-16.94013123","17052","Gonocarpus acanthocarpus","1730330","1997-10-24","1997-10-24","1567635","<UNNAMED>","Fitzroy Island near lighthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.7594278093","-20.1067778533","17052","Gonocarpus acanthocarpus","1719401","1992-03-29","1992-03-29","1496491","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.0075002459","-13.3265007445","17052","Gonocarpus acanthocarpus","1835934","2014-04-29","2014-04-29","1604795","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.31194444","-19.39111111","17052","Gonocarpus acanthocarpus","1912602","2008-04-08","2008-04-08","1686032","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.375","-19.0416666666","17052","Gonocarpus acanthocarpus","940577","1996-03-06","1999-01-12","876261","Rollingstone west","Rollingstone west","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"81","145.2511060636","-16.2484705111","17052","Gonocarpus acanthocarpus","1559844","1954-11-14","1954-11-14","1342226","<UNNAMED>","Near Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.3427835022","-18.3067970826","17052","Gonocarpus acanthocarpus","1711997","1996-05-16","1996-05-16","1492242","<UNNAMED>","Princess Hills Lumholtz NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.016678219","-17.2184719582","17052","Gonocarpus acanthocarpus","1757208","2001-05-28","2001-05-28","1567754","<UNNAMED>","Hut spring, Blackdown, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.2427714739","-18.2734583469","17052","Gonocarpus acanthocarpus","1601994","1972-05-01","1972-05-31","1444972","<UNNAMED>","Wilkin Hill, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.4427727303","-16.2068038444","17052","Gonocarpus acanthocarpus","1676125","1995-11-13","1995-11-13","1473157","<UNNAMED>","Near mouth of Hutchinson Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.0447199862","-18.9834560053","17052","Gonocarpus acanthocarpus","1677990","1996-04-15","1996-04-15","1500082","<UNNAMED>","Hidden Valley, W of Paluma (GPS 18 59 06 146 02 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.98733112","-18.95826392","17052","Gonocarpus acanthocarpus","1758931","2001-04-03","2001-04-03","1551131","<UNNAMED>","12km due SE of Krugers Hill, on Powerline Road to Kallanda Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.52611255","-13.89015394","17052","Gonocarpus acanthocarpus","1616230","1980-11-12","1980-11-12","1443819","<UNNAMED>","3.5km N of upper crossing of Massy Creek on Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.2697222222","-19.9416666667","17052","Gonocarpus acanthocarpus","2046385","2021-06-27","2021-06-27","1770654","<UNNAMED>","0.5km S of Poison Creek, on Lynd Junction-Hughenden road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","141.9427913406","-12.6235002944","17052","Gonocarpus acanthocarpus","1641955","1980-08-24","1980-08-24","1418014","<UNNAMED>","Dinah Creek, S side on bore run track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.5261263096","-20.3567941798","17052","Gonocarpus acanthocarpus","1663358","1992-08-30","1992-08-30","1485677","<UNNAMED>","9.5km W of Homestead (site 30/8-PH26)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.8684059871","-15.6695257682","17052","Gonocarpus acanthocarpus","1861955","2015-07-04","2015-07-04","1643143","<UNNAMED>","Kings Plains Holding, 16.5km NNW of Kings Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.0427714739","-18.2734583469","17052","Gonocarpus acanthocarpus","1520432","1873-01-01","1873-12-31","1385631","<UNNAMED>","Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.9177812791","-16.9151375995","17052","Gonocarpus acanthocarpus","1526966","1935-04-21","1935-04-21","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.8594479457","-16.9068042661","17052","Gonocarpus acanthocarpus","1602232","1985-04-18","1985-04-18","1451036","<UNNAMED>","Mt Mulligan, c 40km NW of Dimbulah, (The Pepperpot on S plateau of mountain).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.962222115","-20.0323378635","17052","Gonocarpus acanthocarpus","1745135","1998-03-28","1998-03-28","1574726","<UNNAMED>","About 71km E of Charters Towers (GPS 20 02 02 146 57 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.3722222222","-11.0816666667","17052","Gonocarpus acanthocarpus","1828938","2004-10-18","2004-10-18","1604650","<UNNAMED>","Cowal Spring, Jardine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.2511048072","-18.4151250136","17052","Gonocarpus acanthocarpus","1632365","1987-06-23","1987-06-23","1384658","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
