"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.803607","-27.556045","35204","Hydrobasileus brevistylus","1452117","2018-02-13","","1287471","INCIDENTAL","Colleges Crossing Recreation Reserve, Chuwar, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","153.0627363892","-27.7467233924","35204","Hydrobasileus brevistylus","1450464","2015-12-26","2015-12-26","1286479","INCIDENTAL","1440 Chambers Flat Road, Chambers Flat SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.1224621428","-27.5625694586","35204","Hydrobasileus brevistylus","1886228","2019-03-23","2019-03-23","1278536","INCIDENTAL","Murphy Bridge, Lockyer Creek, Iredale via Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.97569","-27.47899","35204","Hydrobasileus brevistylus","1450385","2018-01-24","2018-01-24","1286435","INCIDENTAL","Japanese Garden, Brisbane Botanic Gardens, Mt. Coot-tha SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.97716","-27.47719","35204","Hydrobasileus brevistylus","1450387","2018-01-24","2018-01-24","1286437","INCIDENTAL","ornamental pond near restaurant, Brisbane Botanic Gardens, Mt. Coot-tha SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.413705731","-27.2609824844","35204","Hydrobasileus brevistylus","1886066","2019-01-17","2019-01-17","1671073","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.881827","-27.461006","35204","Hydrobasileus brevistylus","1886235","2019-03-24","2019-03-24","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.881827","-27.461006","35204","Hydrobasileus brevistylus","1886284","2019-04-06","2019-04-06","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.7169","-27.956251","35204","Hydrobasileus brevistylus","1967701","2020-02-15","2020-02-15","1725042","INCIDENTAL","Hancock Road, Coulson SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.740595","-27.586284","35204","Hydrobasileus brevistylus","2010105","2021-01-17","2021-01-17","1740888","INCIDENTAL","Cabbage Tree Creek, Lake Manchester SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.75247","-27.485767","35204","Hydrobasileus brevistylus","2010106","2021-01-17","2021-01-17","1740889","INCIDENTAL","near dam wall, Lake Manchester SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.752982","-27.484873","35204","Hydrobasileus brevistylus","2010107","2021-01-17","2021-01-17","1740890","INCIDENTAL","near dam wall, Lake Manchester SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.192585","-27.262163","35204","Hydrobasileus brevistylus","2010119","2021-01-22","2021-01-22","1740899","INCIDENTAL","vicinity of boat ramp, Lake Cressbrook, Biarra SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.751823","-16.902791","35204","Hydrobasileus brevistylus","2116459","2023-02-11","2023-02-11","1823686","INCIDENTAL","Flecker Botanic Gardens, Edge Hill, Cairns NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.948824","-27.44323","35204","Hydrobasileus brevistylus","2116557","2023-03-06","2023-03-06","1823803","INCIDENTAL","Mt. Coot-tha Library, Mt. Coot-tha Botanic Gardens, Mt. Coot-tha, Brisbane SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.209299436","-27.5650816212","35204","Hydrobasileus brevistylus","1281967","2013-03-21","","1150810","INCIDENTAL","Honeymoon Paddock, Grantham, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","149.91242","-24.82173","35204","Hydrobasileus brevistylus","1293665","2014-02-18","2014-02-18","1161498","INCIDENTAL","Northern fenceline, Highworth Bend conservation park QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
