"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8427672002","-28.5067440582","13452","Facelis retusa","1619235","1770-04-19","2000-11-07","1451921","<UNNAMED>","Mt Magnus, Stanthorpe Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.5844066587","-27.9150717553","13452","Facelis retusa","1777453","2003-10-01","2003-10-31","1518911","<UNNAMED>","60 Wadeville Street, Doolandella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9705555556","-28.4894444444","13452","Facelis retusa","1917270","2016-10-19","2016-10-19","1692959","<UNNAMED>","Dalveen, opposite Jim Mitchell Park (rest area), 18km N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.99916667","-28.52638889","13452","Facelis retusa","1923932","2007-11-27","2007-11-27","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.8416666667","-28.5083333333","13452","Facelis retusa","2008004","1986-12-19","1986-12-19","1738913","<UNNAMED>","Mt Matthews-Mt Magnus, Stanthorpe Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2916666667","-27.8083333333","13452","Facelis retusa","2047127","1996-12-01","1996-12-31","1771320","<UNNAMED>","Pimpama (Pimpama - Jacobs Well Rd).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.85242","-26.75688","13452","Facelis retusa","2055803","2021-10-03","2021-10-03","1777784","<UNNAMED>","Footpath of Flame Street, Maleny.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9694444444","-27.5466666667","13452","Facelis retusa","2071712","2022-07-01","2022-07-31","1790934","<UNNAMED>","Eddystone Street, Corinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.987708","-27.596908","13452","Facelis retusa","2099838","2022-10-10","2022-10-10","1813884","INCIDENTAL","Squirrel Glider Track, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.94496","-28.8328","13452","Facelis retusa","2116291","2022-11-12","2022-11-13","1813555","INCIDENTAL","QPWS barracks, Girraween National Park SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.97168","-28.82829","13452","Facelis retusa","2116285","2022-11-13","2022-11-13","1813586","INCIDENTAL","Pyramids Road, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
