"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.2595263175","-17.340173254","35033","Cullen spicigerum","1552705","1972-07-01","1972-07-31","1371725","<UNNAMED>","Westmoreland, 56km from Wollogorang towards Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.75113897","-15.4151571","35033","Cullen spicigerum","1596367","1981-10-01","1981-10-31","1442485","<UNNAMED>","Ca. 0.5km from Kowanyama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.9178122861","-18.0818107941","35033","Cullen spicigerum","1615247","1954-05-07","1954-05-07","1428372","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.75112513","-16.58180865","35033","Cullen spicigerum","1651525","1985-08-01","1985-08-31","1429705","<UNNAMED>","Near Gamboola Homestead, north of Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.45944561","-15.356811","35033","Cullen spicigerum","1662363","1993-07-01","1993-07-31","1516498","<UNNAMED>","Near old Laura Homestead, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.49837734","-17.12321031","35033","Cullen spicigerum","1745688","2001-06-13","2001-06-13","1538266","<UNNAMED>","Ca 14.5 South-East of Lotus Vale, on Lotus Vale to Stirling Road (Site 106).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.8969427","-15.83180706","35033","Cullen spicigerum","1752598","2001-04-09","2001-04-09","1531867","<UNNAMED>","Cooktown Development Road c 0.5km E of Boggy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.27615158","-16.55682285","35033","Cullen spicigerum","1779927","2001-08-08","2001-08-08","1576133","<UNNAMED>","Murphy's Farm, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.45905556","-15.34030556","35033","Cullen spicigerum","1850119","2012-08-21","2012-08-21","1590863","<UNNAMED>","1km N of Old Laura Homestead, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.0427635906","-19.2901166061","35033","Cullen spicigerum","1892025","1991-07-03","1991-07-03","1676042","<UNNAMED>","Cape Cleveland section of Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.38277778","-15.18055556","35033","Cullen spicigerum","1895156","2010-07-26","2010-07-26","1688479","<UNNAMED>","Lakefield National Park, 3.5km along 12 Mil Waterhole road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.70497824","-17.84893707","35033","Cullen spicigerum","1902103","2001-07-10","2001-07-10","1699819","<UNNAMED>","Van Lee Homestead, 65km NNW of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.7819444444","-16.5466666667","35033","Cullen spicigerum","1908948","2012-05-04","2012-05-04","1695900","<UNNAMED>","Wrotham park, Trimbles Crossing, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
