"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8147","-26.3611","17951","Astrotricha glabra","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"1","153.0760537647","-26.1567361483","17951","Astrotricha glabra","1560025","1964-05-13","1964-05-13","1381956","<UNNAMED>","Ca. 25 miles a little N of E of Gympie, on Cooloolah sandhills ca. 2 miles N of Cooloolah Sandpatch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.009378218","-25.4900723367","17951","Astrotricha glabra","1676189","1971-08-20","1971-08-20","1497415","<UNNAMED>","Fraser Is, Ungowa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0093871","-26.05673615","17951","Astrotricha glabra","1661551","1993-11-13","1993-11-13","1495579","<UNNAMED>","Cooloola National Park, 0.6km N of Noosa River Bridge on Cooloola Way.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4177276479","-27.0817360172","17951","Astrotricha glabra","1948447","1924-04-01","1924-04-30","1712806","<UNNAMED>","Moreton Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.034389109","-26.331739262","17951","Astrotricha glabra","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.4260609812","-27.1400693506","17951","Astrotricha glabra","1582718","1973-10-10","1973-10-10","1351961","<UNNAMED>","Moreton Is, 6.5km NE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4177276479","-27.0817360172","17951","Astrotricha glabra","1950791","1908-09-01","1908-09-30","1712806","<UNNAMED>","Moreton Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.47375","-27.5282777778","17951","Astrotricha glabra","1967976","2019-09-22","2019-09-22","1725245","<UNNAMED>","East of Dunwich, Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.05938255","-25.54007078","17951","Astrotricha glabra","1664806","1986-09-12","1986-09-12","1440250","<UNNAMED>","Road between Lakes Benaroon and Boeminger, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.28687822","-25.00062789","17951","Astrotricha glabra","1779599","2004-09-03","2004-09-03","1545491","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Road, 5.5km SW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4166666667","-27.0833333333","17951","Astrotricha glabra","1875075","2001-06-25","2001-06-25","1655379","<UNNAMED>","U.S.L. Bulwer, Moreton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1760448847","-25.2567390029","17951","Astrotricha glabra","1959871","1930-10-18","1930-10-18","1674402","<UNNAMED>","Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2424310388","-24.9881278889","17951","Astrotricha glabra","1743456","2004-09-03","2004-09-03","1561024","<UNNAMED>","Great Sandy National Park, Fraser Island, 8km WSW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.40105746","-27.18173504","17951","Astrotricha glabra","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.00272035","-25.98340731","17951","Astrotricha glabra","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.09272043","-26.02340282","17951","Astrotricha glabra","1706658","1993-09-07","1993-09-07","1507310","<UNNAMED>","Broutha Waterhole, Cooloola National Park, south-west of Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2538199277","-24.9503501111","17951","Astrotricha glabra","1754522","2004-09-04","2004-09-04","1539659","<UNNAMED>","Great Sandy National Park, Fraser Island, 6km W of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.009387098","-26.0567361483","17951","Astrotricha glabra","1738617","1770-04-19","2000-11-07","1540458","<UNNAMED>","Along the Cooloola Way (road from Rainbow Beach Rd to Kin Kin).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9927264","-26.09007532","17951","Astrotricha glabra","1645567","1989-10-29","1989-10-29","1415344","<UNNAMED>","3.9km SW of Noosa River bridge, Cooloola Way.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.4177276479","-27.2484026839","17951","Astrotricha glabra","1520296","1770-04-19","2000-11-07","1353487","<UNNAMED>","Moreton Is E of Tangalooma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.059387098","-26.0400694817","17951","Astrotricha glabra","1520395","1971-09-04","1971-09-04","1391232","<UNNAMED>","Cooloola, 0.4km E of Teewah Creek, along King's Bore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0760537647","-26.0567361483","17951","Astrotricha glabra","1676449","1993-09-08","1993-09-08","1502012","<UNNAMED>","Near Frankis Gulch, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
