"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.061583","-27.256935","8885","Asparagus racemosus","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"1","144.739784","-18.3106","8885","Asparagus racemosus","1970299","2020-04-29","2020-04-29","1727009","INCIDENTAL","Rim of Undara Crater, Undara Volcanic National Park","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","144.667055","-18.220789","8885","Asparagus racemosus","1970273","2020-05-13","2020-05-13","1726935","INCIDENTAL","Rim of Kilkani Crater Undara Volcanic National Park","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.577230037","-17.266525956","8885","Asparagus racemosus","459862","2000-03-12","","453607","INCIDENTAL","S.E.of Chillagoe","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.334414044","-23.481754322","8885","Asparagus racemosus","28217","1994-03-26","1994-03-26","11215","ACQ STAN18","Stanwell: Drainage line before site 08","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","143.9094584596","-16.673475319","8885","Asparagus racemosus","1509919","1770-04-19","2000-11-07","1345228","<UNNAMED>","Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4094541549","-10.8401715443","8885","Asparagus racemosus","1515391","1962-01-01","1962-12-31","1356144","<UNNAMED>","Galloways Creek, Bamaga, at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2927773902","-17.2734674866","8885","Asparagus racemosus","1572186","1973-02-09","1973-02-09","1385098","<UNNAMED>","Stannary Hills Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.417782963","-12.5818273441","8885","Asparagus racemosus","1580842","1948-06-02","1948-06-02","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4927896634","-17.1901389582","8885","Asparagus racemosus","1611972","1987-03-10","1987-03-10","1405990","<UNNAMED>","Royal Arch Tower, ca. 5km SW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4760997865","-14.673476098","8885","Asparagus racemosus","1615326","1990-07-20","1990-07-20","1457607","<UNNAMED>","Lizard Island, Cook's Look.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.9177913406","-12.5818336277","8885","Asparagus racemosus","1623390","1989-02-05","1989-02-05","1418772","<UNNAMED>","Beach Flats area, near Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.042781009","-12.2734958747","8885","Asparagus racemosus","1651720","1986-07-26","1986-07-26","1461221","<UNNAMED>","Approx. 3km W of Bolt Head on road to Glennie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.6025","-25.5525","8885","Asparagus racemosus","1660934","1984-04-15","1984-04-15","1488626","<UNNAMED>","Between Maryborough and Mungar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.092781009","-12.256829208","8885","Asparagus racemosus","1663566","1991-07-13","1991-07-13","1494774","<UNNAMED>","1km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.5138845065","-13.5528918282","8885","Asparagus racemosus","1665436","1992-06-13","1992-06-13","1479866","<UNNAMED>","Round Mountain, Embley Range. Grid ref: 7670-719001.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.3260822501","-23.4900895358","8885","Asparagus racemosus","1713807","1994-03-26","1994-03-26","1476807","<UNNAMED>","Stanwell power station, Fitzroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8594066587","-27.5234050886","8885","Asparagus racemosus","1714553","1992-03-14","1992-03-14","1487244","<UNNAMED>","Moggill State Forest, Moggill, Brisbane, along Pullen Pullen Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5227692938","-14.1726474896","8885","Asparagus racemosus","1718951","1993-03-29","1993-03-29","1489334","<UNNAMED>","Cape Melville National Park, 90.3km NNE of Lakefield Homestead (100.8). Grid ref: Cape Melville 1:100 000 sheet 7869-325316, (GPS 14 10 27 144 31 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.3560838021","-22.7979209275","8885","Asparagus racemosus","1733597","1997-04-08","1997-04-08","1521456","<UNNAMED>","Adjacent to East/West Road, N of Camp Growl turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.577227937","-17.2665249214","8885","Asparagus racemosus","1740580","2000-03-12","2000-03-12","1575052","<UNNAMED>","South East of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.3664989168","-23.1354784247","8885","Asparagus racemosus","1744160","2004-11-30","2004-11-30","1561775","<UNNAMED>","Livingstone Shire, Yaamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.3581776255","-16.9331394786","8885","Asparagus racemosus","1761764","2003-04-16","2003-04-16","1562256","<UNNAMED>","Hillslope above the road to Nychum HS and E of the Gulf Development Road and N of the Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.8871142861","-22.8178716267","8885","Asparagus racemosus","1766866","2004-11-28","2004-11-28","1526731","<UNNAMED>","Livingstone Shire, Marlborough, Perkins Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.5396031397","-23.3603668059","8885","Asparagus racemosus","1770534","2004-12-14","2004-12-14","1528044","<UNNAMED>","Rockhampton City Shire, Frenchman Creek, eastern end of High St, North Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.34277739","-17.17346749","8885","Asparagus racemosus","1800640","1975-02-02","1975-02-02","1604417","<UNNAMED>","Springmount Rd, between Lemonside and Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.6025","-25.5525","8885","Asparagus racemosus","1803976","2007-04-11","2007-04-11","1641227","<UNNAMED>","Cultivated 100 Proposch Street, Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.256944444","-14.708333333","8885","Asparagus racemosus","1804425","2009-05-26","2009-05-26","1641280","<UNNAMED>","Glen Garland Station, W of Musgrave, 4.5km S of Napabina Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.67605973","-26.22340865","8885","Asparagus racemosus","1806427","2006-11-16","2006-11-16","1580864","<UNNAMED>","Jones Hill, ca. 10km SW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.10780439","-13.17980257","8885","Asparagus racemosus","1813938","2014-04-30","2014-04-30","1641970","<UNNAMED>","Orchid Creek Station, Coffee Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.4601944444","-14.2596666667","8885","Asparagus racemosus","1813939","2014-05-09","2014-05-09","1631327","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.8394296075","-20.5476088782","8885","Asparagus racemosus","1818512","2006-03-30","2006-03-30","1611647","<UNNAMED>","Walker Street, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.7500006846","-15.2999998341","8885","Asparagus racemosus","1819329","2010-10-22","2010-10-22","1611413","<UNNAMED>","Battle Camp Range, north west of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.18311111","-16.52969444","8885","Asparagus racemosus","1831199","2010-04-13","2010-04-13","1638202","<UNNAMED>","One of the main tributaries into Butcher Creek from the west, within Brooklyn Wildlife Sanctuary via West Mary Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.8675084807","-17.7937462151","8885","Asparagus racemosus","1833911","2006-05-04","2006-05-04","1632370","<UNNAMED>","11.5km along Sundown road to Almaden/Mt Surprise off Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.10438889","-16.539","8885","Asparagus racemosus","1838842","2010-03-27","2010-03-27","1626129","<UNNAMED>","Mt. Alto, lower to mid slopes of northern side, just north of 567 on 1:50000 topo, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.39641667","-23.12333333","8885","Asparagus racemosus","1848167","2004-11-30","2004-11-30","1616441","<UNNAMED>","1km E of Bruce Highway on road to Milman, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.8373888889","-17.4540888889","8885","Asparagus racemosus","1852296","2009-05-27","2009-05-27","1585527","<UNNAMED>","Karumba Point Tourist Park, 3.4km N of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.97177222","-23.79961111","8885","Asparagus racemosus","1859914","2015-07-05","2015-07-05","1644816","<UNNAMED>","1/SP 218851.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.77775","-20.7628333333","8885","Asparagus racemosus","1873842","2016-03-01","2016-03-01","1658004","<UNNAMED>","311 Silver Ck Rd, SW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.2558888611","-14.4188055556","8885","Asparagus racemosus","1879754","2014-06-25","2014-06-25","1660974","<UNNAMED>","Scrub N of Test Hole 5, Wongai Mine, Bathurst Heads, 56km N of Rinyirru (Lakefield).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.4277777778","-15.3075","8885","Asparagus racemosus","1894567","2012-04-25","2012-04-25","1701167","<UNNAMED>","Lakefield NP, 18.3km S of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.02401667","-15.53798278","8885","Asparagus racemosus","1899338","2007-07-25","2007-07-25","1704187","<UNNAMED>","W of Cooktown in 'Alkoomie'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2380555556","-15.5280555556","8885","Asparagus racemosus","1900414","2011-04-27","2011-04-27","1681128","<UNNAMED>","Esk River section, Annan River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.8589497823","-21.161553504","8885","Asparagus racemosus","1907782","2008-04-05","2008-04-05","1698756","<UNNAMED>","Banks of Pioneer River, S of Mackay-Eungella road, Mirani.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.6663888889","-18.2213888889","8885","Asparagus racemosus","1918273","2008-03-22","2008-03-22","1686058","<UNNAMED>","Kalkani Cone, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.2108333333","-16.7138888889","8885","Asparagus racemosus","1922210","2008-05-08","2008-05-08","1703758","<UNNAMED>","181km NW of Burketown on Wollogorang Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.6234412453","-15.7287653153","8885","Asparagus racemosus","1923522","2007-07-24","2007-07-24","1679971","<UNNAMED>","King River, 7km SW of Pinnacles house and 88km SW of Hann River Roadhouse, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.4475","-12.619444444","8885","Asparagus racemosus","1931831","1995-04-28","1995-04-28","1712778","<UNNAMED>","Restoration Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.7647314356","-12.4126639582","8885","Asparagus racemosus","1932227","2007-06-17","2007-06-17","1717059","<UNNAMED>","'Batavia Downs', 6.7km W by road of 'Bromley' Homestead towards Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.9094584596","-16.673475319","8885","Asparagus racemosus","1932968","1891-05-01","1891-05-31","1712752","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.45833333","-14.675","8885","Asparagus racemosus","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.41777739","-17.41513415","8885","Asparagus racemosus","1944351","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2511107235","-17.2484674866","8885","Asparagus racemosus","1949937","1909-01-01","1909-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.88917238","-17.36708048","8885","Asparagus racemosus","1978011","2003-05-23","2003-05-23","1731477","<UNNAMED>","Lappa to Mt Garnet Road, c. 1.5k from Lappa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.9261246739","-12.7401669611","8885","Asparagus racemosus","1980180","1981-01-01","1981-01-01","1733756","<UNNAMED>","Shell mounds on Oil Rig Road, 10km SE of Lorim Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.2463888889","-25.5797222222","8885","Asparagus racemosus","2024912","1992-04-03","1992-04-03","1754372","<UNNAMED>","Clifton Creek Left Branch, 2.5km NW of Brooweena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.2394444444","-13.9636111111","8885","Asparagus racemosus","2096437","2013-05-19","2013-05-19","1810851","<UNNAMED>","Bouldery ridgeline on S edge of granite plateau, SE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.5033333333","-13.6808333333","8885","Asparagus racemosus","2117819","1992-06-12","1992-06-12","1824883","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.3161111111","-13.7136111111","8885","Asparagus racemosus","2137810","1992-06-08","1992-06-08","1840854","<UNNAMED>","31km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.1851999809","-10.7461020655","8885","Asparagus racemosus","1169686","2007-10-16","2007-12-02","1056879","PW091","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","144.708194","-15.185087","8885","Asparagus racemosus","1416418","2017-05-30","2017-05-30","1254730","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
