"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2261111111","-15.4497222222","16682","Melaleuca arcana","1962885","2019-08-29","2019-08-29","1721470","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.10943561","-15.30680592","16682","Melaleuca arcana","1523570","1960-09-08","1960-09-08","1383982","<UNNAMED>","Hopevale Mission 6.5km north of turnoff to headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.0844356051","-15.2484725872","16682","Melaleuca arcana","1549687","1969-08-13","1969-08-13","1366032","<UNNAMED>","ca. 4 miles south of Elderslie Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.1594356051","-15.0568059205","16682","Melaleuca arcana","1655533","1985-07-07","1985-07-07","1420334","<UNNAMED>","1.5km east of Hopevale-Starcke road on Mcivor River road, cape york.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.19832449","-15.28097259","16682","Melaleuca arcana","1806769","2006-11-08","2006-11-08","1632927","<UNNAMED>","12.3km E of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1094356051","-15.2901392539","16682","Melaleuca arcana","1594171","1987-09-01","1987-09-30","1451810","<UNNAMED>","Near Hopevale, Cooktown district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1594356051","-15.0734725872","16682","Melaleuca arcana","1601571","1976-07-13","1976-07-13","1407921","<UNNAMED>","Starke Station Homestead, Cape Flattery Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.9427873245","-12.2568302915","16682","Melaleuca arcana","1681199","1990-07-13","1990-07-13","1515902","<UNNAMED>","9km north-west of the crossing of Glennie Creek on the track from Bolt Head to Bromley. Neofabricia myrtifolia - Asteromyrtus lysicephala open heath. Shrub 2-2.5m tall with a dense round crown. Bark tight, papery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.176111405","-11.9734982412","16682","Melaleuca arcana","1961861","1977-09-21","1977-09-21","1720635","<UNNAMED>","Macmillan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.1083333333","-15.2416666667","16682","Melaleuca arcana","1981357","1968-06-15","1968-06-15","1734367","<UNNAMED>","2 miles north of Sandy Creek, north of Hopevale Mission on road to McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.5927825384","-10.7735031386","16682","Melaleuca arcana","1616419","1985-06-30","1985-06-30","1437175","<UNNAMED>","Lake Wicheura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.0761143423","-12.1234958747","16682","Melaleuca arcana","1617876","1974-09-01","1974-09-30","1448931","<UNNAMED>","North of Olive River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.32609979","-14.99014276","16682","Melaleuca arcana","1642870","1978-08-05","1978-08-05","1424209","<UNNAMED>","5 miles south-west of Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.1261163","-12.69016068","16682","Melaleuca arcana","1696724","1993-04-20","1993-04-20","1507503","<UNNAMED>","Ca. 25km WNW of Lockhart River township, 3km N of Garraway Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.19276927","-15.09013959","16682","Melaleuca arcana","1700221","1984-02-01","1984-02-01","1481302","<UNNAMED>","7.4km north-west of the beach on the track from Starke station to the McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.1761162963","-12.7234940108","16682","Melaleuca arcana","1734885","1980-02-23","1980-02-23","1542100","<UNNAMED>","Portland Roads road between Garraway Creek and Tozers Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.1183336272","-11.9226649079","16682","Melaleuca arcana","1820104","2008-06-17","2008-06-17","1612030","<UNNAMED>","SE of Conical Hill, 4km SE of Shelburne Bay, 3km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2427664532","-14.8401427647","16682","Melaleuca arcana","1932393","1770-08-10","1770-08-10","1495861","<UNNAMED>","Point Lookout N of Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2261111","-15.4488889","16682","Melaleuca arcana","2022468","2019-04-05","2019-04-05","1752752","<UNNAMED>","Endeavour River NP, Leprosy Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.8666666667","-11.9333333333","16682","Melaleuca arcana","2030265","1992-03-05","1992-03-05","1758905","<UNNAMED>","2km S of road junction at Middle Peak, 37km SE of Heathlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2927689385","-15.2734725872","16682","Melaleuca arcana","1552551","1958-02-02","1958-02-02","1387751","<UNNAMED>","NW of Cooktown & W of Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0844356051","-15.2484725872","16682","Melaleuca arcana","1570209","1972-01-26","1972-01-26","1343742","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3261022718","-15.2901392539","16682","Melaleuca arcana","1619739","1978-08-04","1978-08-04","1406272","<UNNAMED>","3km west of South Cape Bedford, c. 250m back of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.2783606102","-10.5952000484","16682","Melaleuca arcana","1170120","2007-10-16","2007-12-02","1057316","HI16","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","145.341666667","-14.958333333","16682","Melaleuca arcana","1655709","1990-11-01","1990-11-30","1446849","<UNNAMED>","Pullenvale, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.021833","-15.2195","16682","Melaleuca arcana","1855517","2012-05-22","2012-05-22","1664299","<UNNAMED>","Pryde, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.09278101","-12.17349587","16682","Melaleuca arcana","1513512","1974-09-13","1974-09-13","1389410","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.15943561","-15.07347259","16682","Melaleuca arcana","1612320","1984-02-01","1984-02-01","1456298","<UNNAMED>","12.5km north-west of beach on track from Starke Station to McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.58583333","-10.7825","16682","Melaleuca arcana","1654129","1948-05-07","1948-05-07","1436839","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2094356051","-15.2734725872","16682","Melaleuca arcana","1694451","1991-06-18","1991-06-18","1516009","<UNNAMED>","11.3km from Hopevale township on the road to Elim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.4777762472","-14.3523710354","16682","Melaleuca arcana","1770897","1998-07-20","1998-07-20","1566743","<UNNAMED>","About 25km N of 'Wakooka', N of Cooktown (GPS 14 21 14 144 28 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.6044444444","-15.0030555556","16682","Melaleuca arcana","1875499","2014-08-01","2014-08-01","1662392","<UNNAMED>","44km Southeast of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.0927689385","-15.2568059205","16682","Melaleuca arcana","1523898","1970-05-21","1970-05-21","1348065","<UNNAMED>","53km from Cooktown on Old McIvor road, 6km from Hopevale turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.34277625","-14.34014881","16682","Melaleuca arcana","1529055","1972-07-27","1972-07-27","1393610","<UNNAMED>","C. 24km SW of Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.0927664532","-14.973476098","16682","Melaleuca arcana","1679779","1995-04-07","1995-04-07","1510826","<UNNAMED>","Starcke National Park 215, 27km E of Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.5261026271","-14.4401474896","16682","Melaleuca arcana","1695018","1992-10-17","1992-10-17","1516373","<UNNAMED>","15.3kn north of Wakooka on the track to Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.109933","-12.0798","16682","Melaleuca arcana","1895689","2014-10-29","2014-10-29","1682206","<UNNAMED>","Lake within dune formation, Bromley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.9008333333","-11.9502777778","16682","Melaleuca arcana","1908999","2008-06-19","2008-06-19","1704332","<UNNAMED>","5km ESE of Middle Peak, off track to Harmer Creek, 7km SW of Shelburne Bay, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.4261095805","-14.3401488132","16682","Melaleuca arcana","1550401","1972-07-27","1972-07-27","1360619","<UNNAMED>","Bathurst Bay (Muck River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.3761210823","-11.1901699374","16682","Melaleuca arcana","1580458","1968-06-27","1968-06-27","1364864","<UNNAMED>","35 miles south-south-west of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2511022718","-15.0818059202","16682","Melaleuca arcana","1580891","1972-11-21","1972-11-21","1377191","<UNNAMED>","Between McIvor River and Cape Flattery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2755555556","-15.2891666667","16682","Melaleuca arcana","1876592","2014-09-10","2014-09-10","1663094","<UNNAMED>","4.2km SW of Elim Beach along road to Hopevale, c. 21km from Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.34277625","-14.34014881","16682","Melaleuca arcana","1515735","1972-07-27","1972-07-27","1357819","<UNNAMED>","About 24km north of Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.3427664532","-14.9901427647","16682","Melaleuca arcana","1571089","1975-04-15","1975-04-15","1376008","<UNNAMED>","Cape flattery, 53km north-north-east of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.3261162963","-12.8234940108","16682","Melaleuca arcana","1629358","1982-01-25","1982-01-25","1426668","<UNNAMED>","Claudie Airstrip, c. 4km south-south-east of Lockhart River Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.2779852241","-10.5950388137","16682","Melaleuca arcana","1170119","2007-10-16","2007-12-02","1057315","HI15","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","143.3261162963","-12.8234940108","16682","Melaleuca arcana","1600414","1982-01-25","1982-01-25","1436956","<UNNAMED>","claudie Airstrip, c. 4km south-south-east of Lockhart River Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.92611943","-11.95683192","16682","Melaleuca arcana","1669982","1991-10-11","1991-10-11","1490457","<UNNAMED>","Sand dunes south of Harmer Creek, 37km east of Nixon Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.1094356051","-15.2401392539","16682","Melaleuca arcana","1580892","1968-06-15","1968-06-15","1341350","<UNNAMED>","2 miles north of Sandy Creek, north of Hopevale Mission on the road to the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.50943563","-14.42348082","16682","Melaleuca arcana","1652056","1984-06-16","1984-06-16","1403555","<UNNAMED>","14.5km north of Warooka on the track to Bathurst Bay and Cape Melville National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.1594356051","-15.0734725872","16682","Melaleuca arcana","1592430","1984-02-01","1984-02-01","1429482","<UNNAMED>","12.6km north-west of the beach on the track from Starke Station to the McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2427689385","-15.1234725872","16682","Melaleuca arcana","1621453","1984-02-02","1984-02-02","1462426","<UNNAMED>","2.5km north of the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.35943561","-15.29013925","16682","Melaleuca arcana","1645379","1980-07-30","1980-07-30","1417157","<UNNAMED>","S of Cape Bedford, c. 23km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.492782963","-12.9901606775","16682","Melaleuca arcana","1680968","1991-07-09","1991-07-09","1466958","<UNNAMED>","4.3km west of Old Lockhart Mission site on road to Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.23610227","-15.45097259","16682","Melaleuca arcana","1816609","2005-08-15","2005-08-15","1586511","<UNNAMED>","Endeavour River National Park, north shore, Leprosy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.0088888889","-14.955","16682","Melaleuca arcana","1877957","2014-08-04","2014-08-04","1651947","<UNNAMED>","87km East of Lakefield Ranger Base, site MUQ67.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.7511178938","-11.41516731","16682","Melaleuca arcana","1567106","1973-08-20","1973-08-20","1394457","<UNNAMED>","Near Pudding Pan Hill, Cape Orford Ness, upper Jardine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.1761022718","-15.0734725872","16682","Melaleuca arcana","1653888","1987-07-29","1987-07-29","1453402","<UNNAMED>","3.7km from the Hopevale to Starke road on the track to the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.02111111","-15.21897222","16682","Melaleuca arcana","1899444","2012-05-22","2012-05-22","1691196","<UNNAMED>","Pryde - NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.2783422941","-10.5951910798","16682","Melaleuca arcana","1980327","2007-12-01","2007-12-01","1733789","<UNNAMED>","Horn Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
