"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5083276018","-28.2800817281","19951","Ogyris genoveva","566173","2003-03-20","2003-03-22","552115","INCIDENTAL","Bendidee National Park, SEQ.","100","8007","Bendidee Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.1180555555","-28.2413888888","19951","Ogyris genoveva","1027959","2006-10-23","2006-11-01","944786","Bringalily SF2","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.8697222222","-26.3452777777","19951","Ogyris genoveva","1199521","2011-11-22","2011-11-22","1083161","INCIDENTAL","Turkey Mountain, Barakula State Forest","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"3","152.0264444444","-27.6945277777","19951","Ogyris genoveva","1287997","2014-03-08","2014-03-12","1156453","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"4","151.2212777777","-27.9381666666","19951","Ogyris genoveva","1309342","2014-12-15","2014-12-16","1174599","INCIDENTAL","(Commodore Peak) Domville State Forest Via Millmerran SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"5","152.0401944444","-27.6822222222","19951","Ogyris genoveva","1318074","2015-02-14","2015-02-14","1179450","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"6","152.0264444444","-27.6945277777","19951","Ogyris genoveva","1318083","2015-03-08","2015-03-08","1179481","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"7","150.20673","-26.01238","19951","Ogyris genoveva","1351627","2015-11-18","2015-11-19","1208420","INCIDENTAL","Mundell State Forest, via Barakula SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"8","150.30807","-26.05141","19951","Ogyris genoveva","1351629","2015-11-19","2015-11-19","1208422","INCIDENTAL","Mundell State Forest, via Barakula SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"9","144.5027222222","-28.8823333333","19951","Ogyris genoveva","1440767","2017-09-17","2017-09-17","1277613","INCIDENTAL","Shearers Quarters (night 1) Currawinya National Park SW Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
