"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.949487108","-26.788185576","11865","Cryptocarya sclerophylla","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9535438758","-26.7814169269","11865","Cryptocarya sclerophylla","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8847222222","-26.2147222222","11865","Cryptocarya sclerophylla","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"3","152.9833828812","-26.4929869242","11865","Cryptocarya sclerophylla","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.614672343","-26.719284673","11865","Cryptocarya sclerophylla","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.631262197","-26.6410031199","11865","Cryptocarya sclerophylla","1146552","2010-02-12","","1036318","GW28 - MT Allan west","Conondale NP - west side of MT Allan, couple of km in on access road from Sunday Ck Rd","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","152.7742175442","-26.1086066183","11865","Cryptocarya sclerophylla","1317496","2014-10-29","","1178816","Site 2","Goomboorian National Park, creek line on north eastern boundary","50","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"7","152.9369520914","-26.7879711157","11865","Cryptocarya sclerophylla","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"8","153.02605709","-26.62340307","11865","Cryptocarya sclerophylla","1643272","1990-04-22","1990-04-22","1403122","<UNNAMED>","Whitecross Road, Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9619444444","-26.7430555555","11865","Cryptocarya sclerophylla","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"10","152.8707","-26.2504","11865","Cryptocarya sclerophylla","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"11","152.8147","-26.3611","11865","Cryptocarya sclerophylla","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"12","152.8428","-26.2988","11865","Cryptocarya sclerophylla","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","152.9461","-26.3623","11865","Cryptocarya sclerophylla","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"14","152.542910732","-28.0210144891","11865","Cryptocarya sclerophylla","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.8743670417","-27.581042442","11865","Cryptocarya sclerophylla","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.642731","-26.70674101","11865","Cryptocarya sclerophylla","1599331","1983-09-18","1983-09-18","1459399","<UNNAMED>","Eastern Boundary of Conondale State Forest, adjoining National Park 477.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.3260674439","-26.1234122875","11865","Cryptocarya sclerophylla","1583062","1966-12-01","1966-12-31","1361955","<UNNAMED>","Oakview State Forest, near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7510597321","-26.2484086529","11865","Cryptocarya sclerophylla","1941608","1905-01-01","1905-12-31","1708633","<UNNAMED>","Gympie District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.566618412","-26.244243188","11865","Cryptocarya sclerophylla","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.9092","-26.2855","11865","Cryptocarya sclerophylla","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","152.58439307","-26.24840865","11865","Cryptocarya sclerophylla","1570346","1917-02-01","1917-02-28","1379767","<UNNAMED>","Glastonbury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.56050877","-26.68979657","11865","Cryptocarya sclerophylla","1727414","2002-01-09","2002-01-09","1573538","<UNNAMED>","Conondales, Sunday Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.709394792","-26.402575694","11865","Cryptocarya sclerophylla","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.929","-26.3176","11865","Cryptocarya sclerophylla","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"25","152.617172551","-26.233965822","11865","Cryptocarya sclerophylla","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.670505346","-26.296465297","11865","Cryptocarya sclerophylla","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.890227931","-26.590350609","11865","Cryptocarya sclerophylla","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"28","152.726059906","-26.23590897","11865","Cryptocarya sclerophylla","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","153.242732761","-27.856734718","11865","Cryptocarya sclerophylla","2154435","1993-06-16","1993-06-16","1849830","<UNNAMED>","Wangallan area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.8947","-26.244","11865","Cryptocarya sclerophylla","1962571","2019-10-12","2019-10-12","1721296","INCIDENTAL","339 Gympie Kin Kin Rd Kin Kin","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","152.9361","-26.4256","11865","Cryptocarya sclerophylla","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","152.24","-26.4889444444","11865","Cryptocarya sclerophylla","1867291","2015-01-24","2015-01-24","1647278","<UNNAMED>","Elgin Vale State Forest (SF154), 2.5km SE of Elgin Vale Forest Station site, Brisbane Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.987","-26.4299","11865","Cryptocarya sclerophylla","2010495","2021-02-23","2021-02-23","1741170","INCIDENTAL","15 Brushtail Lane Tinbeerwah","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"34","152.858","-26.289","11865","Cryptocarya sclerophylla","2047830","2021-03-16","2021-03-16","1771902","INCIDENTAL","474 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.62606433","-26.70674101","11865","Cryptocarya sclerophylla","1656534","1982-10-21","1982-10-21","1451454","<UNNAMED>","Conondale Range, State Forest 274, Funnels Hut Road, just E of Bundaroo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.424669413","-28.1876679019","11865","Cryptocarya sclerophylla","30212","1992-11-23","1992-11-23","12903","RFT 047","Nicholl's Scrub NP19: Nicholl's Scrub NP 1903. ~ 10 km SW of Currumbin Point.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"37","152.8138","-26.4274","11865","Cryptocarya sclerophylla","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.6593930654","-26.1900753196","11865","Cryptocarya sclerophylla","1738825","1907-01-01","1907-12-31","1553200","<UNNAMED>","Mary River Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0260698615","-28.02340053","11865","Cryptocarya sclerophylla","1749541","1997-04-08","1997-04-08","1560280","<UNNAMED>","Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.5183307435","-26.3890831431","11865","Cryptocarya sclerophylla","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.4222222","-28.1816667","11865","Cryptocarya sclerophylla","2056429","2021-07-18","2021-07-18","1778153","<UNNAMED>","Currumbin Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.8419","-26.4169","11865","Cryptocarya sclerophylla","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","153.251065304","-27.9150679778","11865","Cryptocarya sclerophylla","1510008","1888-01-01","1888-12-31","1377396","<UNNAMED>","Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.5010643286","-26.4984076814","11865","Cryptocarya sclerophylla","1568007","1891-11-01","1891-11-30","1346999","<UNNAMED>","Eudlo Scrubs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.3927365282","-28.22340053","11865","Cryptocarya sclerophylla","1836522","1981-06-21","1981-06-21","1609360","<UNNAMED>","Farrow's property, Estelle Drive, Currumbin Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.81549","-27.068319","11865","Cryptocarya sclerophylla","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"47","152.8331","-26.3938","11865","Cryptocarya sclerophylla","2005974","2020-09-10","2020-09-10","1737303","INCIDENTAL","Gardners Road reserve Federal","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"48","152.8657","-26.321","11865","Cryptocarya sclerophylla","2010424","2021-01-06","2021-01-06","1740990","INCIDENTAL","417 Pomona Kin Kin Road Pinbarren","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"49","152.5841667","-25.816667","11865","Cryptocarya sclerophylla","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.8558","-26.4014","11865","Cryptocarya sclerophylla","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","153.0843904203","-26.5817363987","11865","Cryptocarya sclerophylla","1553431","1891-03-01","1891-03-01","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9177264","-26.41507532","11865","Cryptocarya sclerophylla","1949032","1894-11-01","1894-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.5741053186","-26.7054268615","11865","Cryptocarya sclerophylla","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"54","153.4177365282","-28.0817338633","11865","Cryptocarya sclerophylla","1617184","1979-06-08","1979-06-08","1414243","<UNNAMED>","Currumbin Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.5247774233","-26.5290542016","11865","Cryptocarya sclerophylla","1928604","1996-11-06","1996-11-06","1711692","<UNNAMED>","Northern shore of headwaters of Lake Borumba (Yabba Creek branch), SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.637172004","-26.207853725","11865","Cryptocarya sclerophylla","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","152.8843","-26.2127","11865","Cryptocarya sclerophylla","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","152.5010643286","-26.4984076814","11865","Cryptocarya sclerophylla","1926981","1906-01-01","1906-12-31","1708206","<UNNAMED>","Gympie District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.902172346","-26.652017464","11865","Cryptocarya sclerophylla","30173","1992-09-22","1992-09-22","12864","RFT 007","Nambour: Brolga Park, Approx. 5 km S of Nambour-mapleton Rd Along Dulong Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"60","152.78078655","-26.80146324","11865","Cryptocarya sclerophylla","1845437","2006-04-11","2006-04-11","1637715","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny, head of the Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.991","-26.4312","11865","Cryptocarya sclerophylla","2005992","2020-02-07","2020-02-07","1737252","INCIDENTAL","5 Hinterland Close Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","153.095224341","-26.539794206","11865","Cryptocarya sclerophylla","30172","1992-08-21","1992-08-21","12863","RFT 006","Coolum: Coolum , Between Coolum Beach & Pt. Arkwright, W of David Low Way , Adj. Reserv","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"63","152.841062072","-26.631184971","11865","Cryptocarya sclerophylla","30217","1993-01-19","1993-01-19","12908","RFT 052","Mapelton Falls NP1216: Mapleton Falls NP 1216, Woompoo Walking Track ~ 12 kms WNW of Nambour P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"64","152.873279088","-26.176463855","11865","Cryptocarya sclerophylla","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","152.62350423","-26.69961646","11865","Cryptocarya sclerophylla","1920281","2009-03-06","2009-03-06","1684432","<UNNAMED>","Conondale National Park, Mid Booloumba Creek, upstream from Booloumba Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.678283207","-26.293965235","11865","Cryptocarya sclerophylla","29272","1995-07-01","1995-07-01","12029","LST COOFL17","Ashton Road, Gildora","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","152.495508773","-26.373410491","11865","Cryptocarya sclerophylla","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","152.5843930654","-26.4150753196","11865","Cryptocarya sclerophylla","1512395","1933-11-10","1933-11-10","1361954","<UNNAMED>","Kandanga Mary Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9177309953","-26.5817410147","11865","Cryptocarya sclerophylla","1942944","1905-01-01","1905-12-31","1711149","<UNNAMED>","Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.342750412","-28.098407477","11865","Cryptocarya sclerophylla","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"71","152.8987","-26.3314","11865","Cryptocarya sclerophylla","2094737","2021-11-16","2021-11-16","1809089","INCIDENTAL","555 Louis Bazzo Drive Pomona","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"72","152.8373056","-26.2373889","11865","Cryptocarya sclerophylla","2109416","2022-09-28","2022-09-28","1821656","<UNNAMED>","Kin Kin, property of K.Wilson, 82 Francis Rd (old W.D. Francis farm).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.8634302831","-26.4988493899","11865","Cryptocarya sclerophylla","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.786","-26.3653","11865","Cryptocarya sclerophylla","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"75","153.2055097484","-27.9497902","11865","Cryptocarya sclerophylla","1761644","2002-07-23","2002-07-23","1560998","<UNNAMED>","Guanaba Gorge, off Kaiser Road, Guanaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.8760643286","-26.7734076814","11865","Cryptocarya sclerophylla","1527896","1959-05-14","1959-05-14","1382914","<UNNAMED>","Witta Area, ca 3km N of Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.6235042259","-26.6996164602","11865","Cryptocarya sclerophylla","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"78","152.957894556","-26.785686876","11865","Cryptocarya sclerophylla","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.0593904203","-26.6734030654","11865","Cryptocarya sclerophylla","1777452","2004-01-01","2004-01-31","1541555","<UNNAMED>","Along Martins Creek, Lindsay Rd Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.7510597321","-26.4150753196","11865","Cryptocarya sclerophylla","1955025","1924-05-01","1924-05-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9761","-26.409","11865","Cryptocarya sclerophylla","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"82","152.7001574141","-27.0179876759","11865","Cryptocarya sclerophylla","1652331","1989-03-25","1989-03-25","1414543","<UNNAMED>","Neurum Creek, between Mt Delaney and Mt Archer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9110101048","-26.8052050655","11865","Cryptocarya sclerophylla","1735280","2000-04-26","2000-04-26","1522447","<UNNAMED>","London Creek 2.5km NNW of Mt Mellum 12km WSW of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9228","-26.336","11865","Cryptocarya sclerophylla","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"85","152.9093976619","-26.8067410147","11865","Cryptocarya sclerophylla","1630627","1986-10-21","1986-10-21","1463167","<UNNAMED>","Mount Mellum, 12km WSW of Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.3334296017","-26.291733073","11865","Cryptocarya sclerophylla","1774825","2003-01-18","2003-01-18","1559534","<UNNAMED>","SF 639 Wrattens, Beauty Spot 50, end of Black Snake Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.428009928","-28.188121265","11865","Cryptocarya sclerophylla","30253","1993-05-07","1993-05-07","12944","RFT 089","Nicholl's Scrub NP19: Nicholl's Scrub NP, End of Brocks Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"88","152.6467980622","-26.3247785327","11865","Cryptocarya sclerophylla","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","152.55","-28.0333333333","11865","Cryptocarya sclerophylla","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.941","-26.3677","11865","Cryptocarya sclerophylla","2006004","2020-06-05","2020-06-05","1737264","INCIDENTAL","30 Killawarra Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"91","153.4260698615","-28.17340053","11865","Cryptocarya sclerophylla","1659849","1982-11-14","1982-11-14","1470926","<UNNAMED>","Nicholl's Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.648834265","-25.713688664","11865","Cryptocarya sclerophylla","30284","1994-05-21","1994-05-21","12975","RFT 123","RFT 123","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"93","152.900841328","-26.385017183","11865","Cryptocarya sclerophylla","1014245","1994-02-16","1999-03-31","932033","952","TEWANTIN STATE FOREST 952","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"94","152.3256944444","-26.4480277778","11865","Cryptocarya sclerophylla","1859368","2015-01-24","2015-01-24","1664396","<UNNAMED>","Gallangowan State Forest (SF298); 7km SE of Manumbar hamlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.7978333","-26.1246389","11865","Cryptocarya sclerophylla","2122984","2023-06-22","2023-06-22","1828195","<UNNAMED>","Goomboorian National Park, Beenham Range, off Wilsons Pocket Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.8151","-26.4632","11865","Cryptocarya sclerophylla","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"97","152.9521","-26.2848","11865","Cryptocarya sclerophylla","2010422","2020-12-08","2020-12-08","1740988","INCIDENTAL","36 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"98","152.577172834","-26.200632184","11865","Cryptocarya sclerophylla","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","152.9593976619","-26.7734076814","11865","Cryptocarya sclerophylla","1568008","1890-12-01","1890-12-31","1353224","<UNNAMED>","Mooloolah scrubs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.1960770504","-28.0653461724","11865","Cryptocarya sclerophylla","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.682170193","-26.078687652","11865","Cryptocarya sclerophylla","29269","1995-07-01","1995-07-01","12026","LST COOFL14","Goldburgs Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","153.42606986","-28.17340053","11865","Cryptocarya sclerophylla","1744228","1982-11-14","1982-11-14","1517803","<UNNAMED>","Currumbin Valley Bird Garden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0159","-26.3858","11865","Cryptocarya sclerophylla","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.9522222222","-26.43","11865","Cryptocarya sclerophylla","1704402","1993-04-11","1993-04-11","1502355","<UNNAMED>","Mount Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.9177264","-26.24840865","11865","Cryptocarya sclerophylla","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.922993474","-25.430353327","11865","Cryptocarya sclerophylla","30283","1994-05-20","1994-05-20","12974","RFT 122","RFT 122","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"107","152.5924396264","-26.7109153194","11865","Cryptocarya sclerophylla","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
