"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.82611918","-25.50676211","26373","Apatophyllum teretifolium","1586929","1990-03-11","1990-03-11","1400047","<UNNAMED>","Lonesome National Park, NE of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.00943582","-24.67341812","26373","Apatophyllum teretifolium","1620426","1984-03-05","1984-03-05","1434171","<UNNAMED>","Expedition Range, ca. 30km WSW of Bauhinia Downs. Plot 4, 4/78.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.1394849884","-25.2637216039","26373","Apatophyllum teretifolium","1719907","2000-09-14","2000-09-14","1566852","<UNNAMED>","Expedition National Park, NW of Taroom, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.89056363","-25.56787355","26373","Apatophyllum teretifolium","1737606","2003-09-28","2003-09-28","1579115","<UNNAMED>","'Lonesome' Holding, at cliffline overlooking Dawson River E of 'the fishing hole', NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.8138934553","-25.4920361755","26373","Apatophyllum teretifolium","1764721","1999-05-06","1999-05-06","1578161","<UNNAMED>","Lonesome National Park, North-North-East of Injune","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.34054573","-26.16258779","26373","Apatophyllum teretifolium","1782168","1998-03-30","1998-03-30","1527107","<UNNAMED>","Near Panda Lane, Waaje, NW corner of Barakula State Forest via Chinchilla (GPS 26 09 51 150 20 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.43111111","-25.31277778","26373","Apatophyllum teretifolium","1800609","2013-03-12","2013-03-12","1623519","<UNNAMED>","Nour Nour National Park, W of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.44273936","-25.32341676","26373","Apatophyllum teretifolium","1809753","2005-11-22","2005-11-22","1597130","<UNNAMED>","Nour Nour, SF57, 50km NW Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.40528867","-25.2123201","26373","Apatophyllum teretifolium","1817962","2005-03-08","2005-03-08","1591867","<UNNAMED>","Carnarvon National Park, Moolayember Section, CE site MY26, NNW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.99950783","-24.66707384","26373","Apatophyllum teretifolium","1818378","2014-01-16","2014-01-16","1616906","<UNNAMED>","Lot 7 Cue91 near Bauhinia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.00456667","-24.66501111","26373","Apatophyllum teretifolium","1821000","2010-09-03","2010-09-03","1635714","<UNNAMED>","Expedition Range; 'Basalt Creek', just W of Expedition Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.80833333","-25.49166667","26373","Apatophyllum teretifolium","1823100","2004-04-25","2004-04-25","1615551","<UNNAMED>","Below Lonesome Lookout, Lonesome Section, Expedition National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.00563146","-24.66573731","26373","Apatophyllum teretifolium","1829951","2014-01-14","2014-01-14","1629531","<UNNAMED>","Lot 7 Cue 91 near Bauhinia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.99555556","-24.66777778","26373","Apatophyllum teretifolium","1850852","2012-04-21","2012-04-21","1583558","<UNNAMED>","'Basalt Creek', c. 30km SW of Bauhinia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.0513888889","-25.0813888889","26373","Apatophyllum teretifolium","1864947","2016-10-30","2016-10-30","1655860","<UNNAMED>","Roselea, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.432337685","-25.312858263","26373","Apatophyllum teretifolium","1871068","2014-12-31","2014-12-31","1661528","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.02302778","-24.65933333","26373","Apatophyllum teretifolium","1876745","2012-06-03","2012-06-03","1657275","<UNNAMED>","Expedition Range, c. 1.7km SW of Dawson Highway crossing of Conciliation Creek, a further 28km from Bauhinia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.4306","-25.3132","26373","Apatophyllum teretifolium","1889553","2013-12-09","2013-12-09","1674388","<UNNAMED>","Nour Nour National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.99841667","-24.66783333","26373","Apatophyllum teretifolium","1897654","2012-05-17","2012-05-17","1697592","<UNNAMED>","Expedition Range, ca. 4.5km WSW of Dawson Highway crossing of Conciliation Creek, a further 28km from Bauhinia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.7402777778","-25.4758333333","26373","Apatophyllum teretifolium","2071993","2022-04-13","2022-04-13","1791475","<UNNAMED>","Lonesome National Park, 5.0km by road N of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.9463888889","-25.5325","26373","Apatophyllum teretifolium","2096359","2022-09-26","2022-09-26","1810650","<UNNAMED>","Lonesome Holding, ridge on eastern side of Ironbark Gully, c 51.3km NE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
