"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.4095495734","-25.240148985","12262","Grevillea stenobotrya","1610847","1989-09-13","1989-09-13","1426822","<UNNAMED>","104km E of Monkira near Currawilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.1095588122","-26.9401531028","12262","Grevillea stenobotrya","1589448","1990-03-25","1990-03-25","1425727","<UNNAMED>","Between Lake Pure and Arrabury Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5012019265","-25.4984719576","12262","Grevillea stenobotrya","1936490","1936-07-10","1936-07-10","1718730","<UNNAMED>","Near Windorah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.0762049426","-25.3734747906","12262","Grevillea stenobotrya","1644764","1973-09-16","1973-09-16","1457826","<UNNAMED>","Ca. 65km WNW of Windorah, on road to Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.5428641103","-25.3568046868","12262","Grevillea stenobotrya","1684875","1989-09-23","1989-09-23","1516484","<UNNAMED>","12.6km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.1771944444","-22.4513888889","12262","Grevillea stenobotrya","1919562","2010-06-13","2010-06-13","1688386","<UNNAMED>","Carlo. W of Two Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.12624171","-24.8401734","12262","Grevillea stenobotrya","1951990","1992-08-05","1992-08-05","1516140","<UNNAMED>","Mudloo Well, Simpson Desert NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.809543731","-22.9235013317","12262","Grevillea stenobotrya","1654805","1949-08-01","1949-08-31","1411356","<UNNAMED>","Glenormiston, near Tysons Bore, 10 miles from Toko Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.1762049426","-25.3568081239","12262","Grevillea stenobotrya","1658345","1989-09-16","1989-09-16","1435788","<UNNAMED>","49km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.809293","-25.544345","12262","Grevillea stenobotrya","1870524","2015-08-25","2015-08-25","1646273","<UNNAMED>","Adria Downs Station, 5.6 km from Kings Bore at bearing 58 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.7929134056","-25.5568364846","12262","Grevillea stenobotrya","1640332","1989-09-11","1989-09-11","1435289","<UNNAMED>","4km E of Cleared Line at Annandale Homestead Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.1762224546","-23.0401723978","12262","Grevillea stenobotrya","1671636","1993-09-26","1993-09-26","1477447","<UNNAMED>","Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.8890902","-25.09785722","12262","Grevillea stenobotrya","1863749","2011-09-16","2011-09-16","1649957","<UNNAMED>","17.7km North-West of Mooraberree Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.2928799459","-22.9068398948","12262","Grevillea stenobotrya","1571196","1977-09-13","1977-09-13","1355013","<UNNAMED>","54km W of Glenormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.8428685932","-25.5068052909","12262","Grevillea stenobotrya","1685737","1969-06-18","1969-06-18","1468825","<UNNAMED>","Ca. 25.5 miles NW of Tenham Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.3064743939","-23.0773394048","12262","Grevillea stenobotrya","1895288","2010-06-21","2010-06-21","1699303","<UNNAMED>","Cravens Peak, track between Plum Pudding and Salty Bore, near S-bend Gorge turnoff; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.3595495734","-25.1568156516","12262","Grevillea stenobotrya","1685736","1949-06-12","1949-06-12","1512078","<UNNAMED>","Currawilla, ca. 100m W of Windorah, Five Mile Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.4178460889","-24.9151343294","12262","Grevillea stenobotrya","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"18","142.5095307769","-25.3734713535","12262","Grevillea stenobotrya","1680440","1969-08-01","1969-08-31","1496292","<UNNAMED>","10 miles from Windorah towards Currawilla Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.4178452982","-24.8318009947","12262","Grevillea stenobotrya","567059","2001-07-01","","552944","INCIDENTAL","Welford National Park","20000","8043","Incidental Plant collections/records","2","Queensland Herbarium, DES","BRI"
"20","146.80943765","-19.2734521","12262","Grevillea stenobotrya","1701792","1889-01-01","1889-01-31","1504282","<UNNAMED>","Locality unknown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.136986","-23.954153","12262","Grevillea stenobotrya","2046594","2018-06-19","2018-06-19","1770830","<UNNAMED>","Ethabuka Reserve, 36.8km WSW of Ethabuka homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.1480555556","-25.1308333333","12262","Grevillea stenobotrya","2093859","2012-08-18","2012-08-18","1808522","<UNNAMED>","Welford National Park; Desert Drive , S side of first dune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.99759667","-23.67903912","12262","Grevillea stenobotrya","1755090","1997-04-25","1997-04-25","1564212","<UNNAMED>","Diamantina National Park (GPS 23 40 50 140 59 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.03694991","-27.76076418","12262","Grevillea stenobotrya","1856318","2013-05-11","2013-05-11","1648818","<UNNAMED>","Nappamerrie Station, c. 7km S of Innamincka Road (Adventure Way).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.67621611","-24.9068183","12262","Grevillea stenobotrya","1658739","1994-08-21","1994-08-21","1488129","<UNNAMED>","'Monkira'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.47878611","-23.81922778","12262","Grevillea stenobotrya","1922932","2011-06-17","2011-06-17","1705985","<UNNAMED>","Ethabuka Station SW Queensland 4.27km NNE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.626213176","-23.1901680125","12262","Grevillea stenobotrya","1632168","1984-10-01","1984-10-31","1413372","<UNNAMED>","20km SW of Glenormiston Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.0845588122","-26.7484864361","12262","Grevillea stenobotrya","1637072","1980-10-25","1980-10-25","1462705","<UNNAMED>","1km SE of Arrabury Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.10922676","-25.21134686","12262","Grevillea stenobotrya","1969354","2011-09-07","2011-09-07","1726367","<UNNAMED>","13.7km NW of Carranya Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.9179030548","-25.7484942655","12262","Grevillea stenobotrya","1614836","1972-06-15","1972-06-15","1436354","<UNNAMED>","20 miles from Roseberth Station, Birdsville-Innamincka Road, (Betoota Rd).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.5012019265","-25.4984719576","12262","Grevillea stenobotrya","1634725","1963-08-04","1963-08-04","1427577","<UNNAMED>","19 miles S of Ingella about 44 miles SSE of Windorah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.99425288","-23.67602713","12262","Grevillea stenobotrya","1831441","2006-05-26","2006-05-26","1637428","<UNNAMED>","C. 33km directly ESE of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.1","-23.6666666666","12262","Grevillea stenobotrya","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"34","138.2468587776","-23.3264208612","12262","Grevillea stenobotrya","1915876","2010-06-23","2010-06-23","1691251","<UNNAMED>","Cravens Peak, 21km from Ocean Bore and 16km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
