"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0688888888","-27.2763888888","11526","Acacia granitica","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.061583","-27.256935","11526","Acacia granitica","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"2","151.8118659798","-28.7400734834","11526","Acacia granitica","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","151.8916210199","-28.7736845578","11526","Acacia granitica","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","151.8906444439","-28.607021334","11526","Acacia granitica","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"5","151.8194444444","-28.6313888888","11526","Acacia granitica","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.08441031","-27.24840996","11526","Acacia granitica","1516442","1921-10-01","1921-10-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672002","-28.9150773916","11526","Acacia granitica","1528874","1958-10-05","1958-10-05","1358145","<UNNAMED>","7 miles east of Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672002","-28.9150773916","11526","Acacia granitica","1554212","1970-10-01","1970-10-31","1379832","<UNNAMED>","Girraween National Park road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672002","-28.9150773916","11526","Acacia granitica","1561750","1944-11-01","1944-11-30","1367363","<UNNAMED>","Mt Norman, via Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672002","-28.7484107249","11526","Acacia granitica","1561751","1963-10-29","1963-10-29","1363897","<UNNAMED>","Fletcher, 8 miles SW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672002","-28.9150773916","11526","Acacia granitica","1568562","1974-09-02","1974-09-02","1363690","<UNNAMED>","Girraween National Park, The Junction Track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.8261005335","-28.7567440582","11526","Acacia granitica","1587856","1973-10-01","1973-10-01","1433071","<UNNAMED>","Severn River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0919444444","-27.2522222222","11526","Acacia granitica","1609232","1977-09-26","1977-09-26","1455976","<UNNAMED>","Crow's Nest Falls Road, 3km E of Crow's Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.80943387","-28.59007739","11526","Acacia granitica","1609536","1983-08-28","1983-08-28","1449677","<UNNAMED>","Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.0594103113","-27.2734099583","11526","Acacia granitica","1642113","1985-01-31","1985-01-31","1379496","<UNNAMED>","Crow's Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9727672002","-28.822021836","11526","Acacia granitica","1667095","1995-08-26","1995-08-26","1501039","<UNNAMED>","Pyramid Creek catchment, Girraween National Park (GPS 28 49 25 151 58 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9761005335","-28.8400773916","11526","Acacia granitica","1700995","1993-09-04","1993-09-04","1499377","<UNNAMED>","Upper reaches of Bald Rock Creek, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1427319707","-27.8234013111","11526","Acacia granitica","1702547","1993-07-29","1993-07-29","1487483","<UNNAMED>","Plunkett, south southwest of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9744338668","-28.8375773916","11526","Acacia granitica","1710768","1995-08-27","1995-08-27","1469050","<UNNAMED>","Bald Rock Creek upper catchment, Mt Norman fire trail, Girraween National Park (GPS 28 50 21 151 58 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.8094338668","-28.7400773916","11526","Acacia granitica","1712373","1994-11-29","1994-11-29","1469729","<UNNAMED>","15.7km SW of Stanthorpe, portion 87, Stalling Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.076076978","-27.2734099583","11526","Acacia granitica","1712711","1994-08-31","1994-08-31","1508799","<UNNAMED>","1.5km E of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9813783113","-28.8639662805","11526","Acacia granitica","1715197","1994-09-12","1994-09-12","1490711","<UNNAMED>","Mt Norman/Wallangarra Road near Racecourse Creek, Girraween NP (GPS 28 51 56 151 58 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177672002","-28.7484107249","11526","Acacia granitica","1716222","1969-08-31","1969-08-31","1483773","<UNNAMED>","Girraween National Park, Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.0594253718","-28.8400738469","11526","Acacia granitica","1749986","1995-08-13","1995-08-13","1528193","<UNNAMED>","Pyramid Rd, Girraween NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.8583333333","-28.5583333333","11526","Acacia granitica","1867344","1973-08-19","1973-08-19","1659162","<UNNAMED>","State Forest 263, Marsh, about 2km SE of Passchendaele.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9177672","-28.74841072","11526","Acacia granitica","1940123","1974-09-21","1974-09-21","1437856","<UNNAMED>","3.3km SE of Glen Alpin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9177672","-28.58174406","11526","Acacia granitica","1944519","1937-09-18","1937-09-18","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.08441031","-27.24840996","11526","Acacia granitica","1949221","1919-08-01","1919-08-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177672","-28.58174406","11526","Acacia granitica","1955862","1904-07-01","1904-07-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9177672","-28.91507739","11526","Acacia granitica","1955918","1962-09-16","1962-09-16","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177672","-28.58174406","11526","Acacia granitica","1960032","1922-09-01","1922-09-30","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.0759736","-27.2538431","11526","Acacia granitica","2006271","2020-09-21","2020-09-21","1737571","<UNNAMED>","Bungaree, Crows Nest National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9208333333","-28.5716666667","11526","Acacia granitica","2033488","2003-09-12","2003-09-12","1761629","<UNNAMED>","Jolly's Falls, c. 2.5km WNW of The Summit railway siding.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.8591666667","-28.5116666667","11526","Acacia granitica","2117989","2018-09-28","2018-09-28","1824981","<UNNAMED>","Unnamed road between apple orchard and Passchendaele State Forest, Passchendaele.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
