"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","1548","Malurus splendens","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","145.484470893","-24.2692900558","1548","Malurus splendens","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"2","147.859459041","-26.4484369801","1548","Malurus splendens","560708","1990-07-01","1990-07-31","546849","169582","Booringa Downs Stn, nr Mitchell","5400","7581","Allen (1991)","3461","Department of Environment, Science and Innovation","DES"
"3","148.684473855","-27.998431614","1548","Malurus splendens","562982","1997-04-01","1997-04-30","549124","172000","St George area (to east)","9000","7586","Anderson (1997)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4645","-28.8148","1548","Malurus splendens","1139888","1998-01-22","2002-04-30","1030485","INCIDENTAL",""Quarry", old Thargomindah Road - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","144.4927","-28.8399","1548","Malurus splendens","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","144.3209051","-28.8817946","1548","Malurus splendens","2138003","2022-05-04","2022-05-04","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","144.4645","-28.8148","1548","Malurus splendens","1199584","2010-10-01","2010-10-01","1083218","INCIDENTAL",""Quarry", old Thargomindah Road - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","147.9177777766","-26.47333333","1548","Malurus splendens","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"9","145.572525","-28.00565","1548","Malurus splendens","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","145.572525","-28.00565","1548","Malurus splendens","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","145.668247","-27.998045","1548","Malurus splendens","1973079","2013-09-07","2013-09-07","1729019","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.93333333","-22.616666667","1548","Malurus splendens","2112458","2021-06-26","2021-06-26","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"13","143.15","-22.683333333","1548","Malurus splendens","2111641","2011-11-09","2011-11-09","1822721","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"14","142.93333333","-22.666666667","1548","Malurus splendens","2111325","2021-09-16","2021-09-16","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"15","142.93333333","-22.666666667","1548","Malurus splendens","2111707","2009-10-19","2009-10-19","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"16","142.85","-22.616666667","1548","Malurus splendens","2110764","2014-07-29","2014-07-29","1822679","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"17","142.85","-22.633333333","1548","Malurus splendens","2112043","2012-12-14","2012-12-14","1822684","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"18","142.9","-22.583333333","1548","Malurus splendens","2112184","2021-01-22","2021-01-22","1822681","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"19","143","-22.766666667","1548","Malurus splendens","2111339","2011-11-14","2011-11-14","1822676","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"20","143","-22.75","1548","Malurus splendens","2111827","2018-06-05","2018-06-05","1822652","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"21","142.95","-22.666666667","1548","Malurus splendens","2111883","2011-11-14","2011-11-14","1822668","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"22","143.03333333","-22.783333333","1548","Malurus splendens","2111891","2011-11-14","2011-11-14","1822744","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"23","143","-22.766666667","1548","Malurus splendens","2112275","2012-12-17","2012-12-17","1822676","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"24","143.01666667","-22.766666667","1548","Malurus splendens","2112279","2012-12-17","2012-12-17","1822743","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"25","143.08333333","-22.8","1548","Malurus splendens","2111835","2009-10-21","2009-10-21","1822752","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"26","143.06666667","-22.616666667","1548","Malurus splendens","2111633","2011-11-09","2011-11-09","1822762","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"27","143.03333333","-22.6","1548","Malurus splendens","2112477","2021-06-29","2021-06-29","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"28","142.21666667","-23.8","1548","Malurus splendens","2111045","2009-10-26","2009-10-26","1822607","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"29","142.26666667","-23.8","1548","Malurus splendens","2111047","2009-10-26","2009-10-26","1822609","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"30","142.35","-23.733333333","1548","Malurus splendens","2111059","2010-04-26","2010-04-26","1822623","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"31","142.18333333","-23.883333333","1548","Malurus splendens","2111065","2018-05-19","2018-05-19","1822616","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"32","142.18333333","-23.833333333","1548","Malurus splendens","2111069","2018-05-19","2018-05-19","1822613","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"33","142.2","-23.9","1548","Malurus splendens","2111070","2018-05-24","2018-05-24","1822617","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","142.21666667","-23.916666667","1548","Malurus splendens","2111073","2018-05-24","2018-05-24","1822618","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"35","142.18333333","-23.816666667","1548","Malurus splendens","2111074","2018-05-19","2018-05-19","1822611","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","142.2","-23.9","1548","Malurus splendens","2111076","2018-11-09","2018-11-09","1822617","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"37","142.18333333","-23.883333333","1548","Malurus splendens","2111181","2019-07-16","2019-07-16","1822616","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"38","142.2","-23.9","1548","Malurus splendens","2111182","2019-07-16","2019-07-16","1822617","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"39","142.18333333","-23.85","1548","Malurus splendens","2111183","2019-07-16","2019-07-16","1822614","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"40","142.2","-23.8","1548","Malurus splendens","2111187","2019-07-16","2019-07-16","1822606","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","143.03333333","-22.666666667","1548","Malurus splendens","2111621","2011-11-08","2011-11-08","1822810","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","142.93333333","-22.683333333","1548","Malurus splendens","2111225","2011-05-15","2011-05-15","1822812","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","142.93333333","-22.683333333","1548","Malurus splendens","2111652","2011-11-10","2011-11-10","1822812","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","143.15","-22.8","1548","Malurus splendens","2110883","2011-05-09","2011-05-09","1822830","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"45","143.15","-22.8","1548","Malurus splendens","2112402","2013-10-14","2013-10-14","1822830","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","143.16666667","-22.8","1548","Malurus splendens","2112403","2013-10-14","2013-10-14","1822838","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","143.11666667","-22.833333333","1548","Malurus splendens","2111090","2011-05-12","2011-05-12","1822846","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","143.11666667","-22.816666667","1548","Malurus splendens","2112309","2013-10-14","2013-10-14","1822847","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","143.28333333","-25.133333333","1548","Malurus splendens","2114851","2019-07-25","2019-07-25","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"50","143.33333333","-25.166666667","1548","Malurus splendens","2114297","2016-08-24","2016-08-24","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"51","143.33333333","-25.166666667","1548","Malurus splendens","2115338","2013-07-11","2013-07-11","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","143.15","-25.116666667","1548","Malurus splendens","2112959","2019-07-19","2019-07-19","1823119","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","143.11666667","-25.083333333","1548","Malurus splendens","2113813","2013-05-27","2013-05-27","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","143.15","-25.116666667","1548","Malurus splendens","2114908","2019-12-08","2019-12-08","1823119","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","143.21666667","-25.116666667","1548","Malurus splendens","2115224","2019-12-06","2019-12-06","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","143.23333333","-25.1","1548","Malurus splendens","2113099","2019-07-25","2019-07-25","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","143.23333333","-25.1","1548","Malurus splendens","2113138","2012-04-23","2012-04-23","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","143.3","-25.066666667","1548","Malurus splendens","2113657","2013-04-26","2013-04-26","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","143.23333333","-25.1","1548","Malurus splendens","2114278","2013-01-17","2013-01-17","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143.31666667","-25.116666667","1548","Malurus splendens","2114423","2013-05-25","2013-05-25","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","143.31666667","-25.116666667","1548","Malurus splendens","2114427","2013-07-23","2013-07-23","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","143.3","-25.066666667","1548","Malurus splendens","2114868","2017-09-11","2017-09-11","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","143.31666667","-25.116666667","1548","Malurus splendens","2115152","2018-10-04","2018-10-04","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","143.31666667","-25.133333333","1548","Malurus splendens","2115321","2012-11-07","2012-11-07","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","143.31666667","-25.116666667","1548","Malurus splendens","2115324","2013-01-16","2013-01-16","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","143.23333333","-25.116666667","1548","Malurus splendens","2115325","2013-01-17","2013-01-17","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","143.31666667","-25.116666667","1548","Malurus splendens","2115342","2013-08-21","2013-08-21","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","143.31666667","-25.116666667","1548","Malurus splendens","2115355","2012-06-18","2012-06-18","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","143.31666667","-25.133333333","1548","Malurus splendens","2115356","2012-06-18","2012-06-18","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","143.3","-25.083333333","1548","Malurus splendens","2115482","2014-04-26","2014-04-26","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","143.3","-25.083333333","1548","Malurus splendens","2115487","2014-06-10","2014-06-10","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","143.31666667","-25.116666667","1548","Malurus splendens","2115499","2017-03-25","2017-03-25","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","143.31666667","-25.133333333","1548","Malurus splendens","2115502","2017-09-11","2017-09-11","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","143.31666667","-25.133333333","1548","Malurus splendens","2115540","2013-07-23","2013-07-23","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","143.31666667","-25.133333333","1548","Malurus splendens","2115546","2013-08-21","2013-08-21","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","143.3","-25.083333333","1548","Malurus splendens","2115601","2013-05-25","2013-05-25","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","143.38333333","-25.05","1548","Malurus splendens","2113209","2012-04-24","2012-04-24","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","143.33333333","-25.05","1548","Malurus splendens","2113325","2018-04-18","2018-04-18","1823211","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","143.36666667","-25.033333333","1548","Malurus splendens","2114275","2012-08-24","2012-08-24","1823314","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","143.33333333","-25.05","1548","Malurus splendens","2114793","2016-10-15","2016-10-15","1823211","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","143.38333333","-25.05","1548","Malurus splendens","2115308","2012-06-25","2012-06-25","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","143.33333333","-25.05","1548","Malurus splendens","2115327","2013-03-22","2013-03-22","1823211","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","143.38333333","-25.05","1548","Malurus splendens","2115340","2013-07-24","2013-07-24","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","143.4","-25.066666667","1548","Malurus splendens","2115425","2012-04-24","2012-04-24","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","143.33333333","-25.05","1548","Malurus splendens","2115478","2014-04-22","2014-04-22","1823211","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","143.38333333","-25.05","1548","Malurus splendens","2115479","2014-04-22","2014-04-22","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","143.33333333","-25.05","1548","Malurus splendens","2115486","2014-06-04","2014-06-04","1823211","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","143.4","-25.066666667","1548","Malurus splendens","2115496","2017-02-22","2017-02-22","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","143.31666667","-25.05","1548","Malurus splendens","2115501","2017-09-11","2017-09-11","1823092","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","143.18333333","-25.1","1548","Malurus splendens","2113674","2019-12-06","2019-12-06","1823214","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","143.18333333","-25.1","1548","Malurus splendens","2115248","2013-05-24","2013-05-24","1823214","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","143.18333333","-25.1","1548","Malurus splendens","2115353","2012-06-17","2012-06-17","1823214","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","143.2","-25.1","1548","Malurus splendens","2113776","2013-05-24","2013-05-24","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","143.2","-25.1","1548","Malurus splendens","2114313","2019-12-06","2019-12-06","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","143.18333333","-25.033333333","1548","Malurus splendens","2114758","2014-02-12","2014-02-12","1823275","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","143.16666667","-25.033333333","1548","Malurus splendens","2115330","2013-03-28","2013-03-28","1823263","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","143.2","-25.033333333","1548","Malurus splendens","2115563","2012-05-01","2012-05-01","1823266","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143.2","-25.033333333","1548","Malurus splendens","2115597","2013-03-28","2013-03-28","1823266","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","143.08333333","-25.016666667","1548","Malurus splendens","2114510","2016-03-23","2016-03-23","1823212","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143.06666667","-25.05","1548","Malurus splendens","2115065","2019-07-23","2019-07-23","1823238","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","143.15","-25.1","1548","Malurus splendens","2113212","2012-05-01","2012-05-01","1823239","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","143.21666667","-25.033333333","1548","Malurus splendens","2114420","2013-04-26","2013-04-26","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143.16666667","-25.1","1548","Malurus splendens","2114765","2013-05-27","2013-05-27","1823281","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143.21666667","-25.033333333","1548","Malurus splendens","2115068","2019-07-26","2019-07-26","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143.31666667","-25.1","1548","Malurus splendens","2114249","2016-08-10","2016-08-10","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","143.3","-25.1","1548","Malurus splendens","2114411","2013-05-25","2013-05-25","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","143.31666667","-25.1","1548","Malurus splendens","2114580","2015-06-02","2015-06-02","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","143.31666667","-25.1","1548","Malurus splendens","2115322","2012-11-08","2012-11-08","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","143.31666667","-25.1","1548","Malurus splendens","2115323","2013-01-16","2013-01-16","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","143.3","-25.1","1548","Malurus splendens","2115339","2013-07-23","2013-07-23","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","143.3","-25.1","1548","Malurus splendens","2115488","2014-06-10","2014-06-10","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","143.3","-25.1","1548","Malurus splendens","2115498","2017-03-25","2017-03-25","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","143.46666667","-25.016666667","1548","Malurus splendens","2113226","2012-08-22","2012-08-22","1823131","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","143.43333333","-25.066666667","1548","Malurus splendens","2113360","2019-07-22","2019-07-22","1823110","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","143.48333333","-25.083333333","1548","Malurus splendens","2113387","2013-08-23","2013-08-23","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","143.43333333","-25.066666667","1548","Malurus splendens","2113519","2019-10-03","2019-10-03","1823110","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","143.43333333","-25.05","1548","Malurus splendens","2113677","2019-12-07","2019-12-07","1823240","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","143.43333333","-25.083333333","1548","Malurus splendens","2113680","2019-12-07","2019-12-07","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","143.43333333","-25.083333333","1548","Malurus splendens","2114414","2013-05-29","2013-05-29","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","143.43333333","-25.083333333","1548","Malurus splendens","2114457","2013-08-23","2013-08-23","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","143.45","-25.016666667","1548","Malurus splendens","2114625","2014-02-11","2014-02-11","1823118","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","143.43333333","-25.066666667","1548","Malurus splendens","2114766","2013-05-29","2013-05-29","1823110","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","143.43333333","-25.083333333","1548","Malurus splendens","2114957","2014-06-03","2014-06-03","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","143.43333333","-25.05","1548","Malurus splendens","2115137","2012-11-12","2012-11-12","1823240","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","143.48333333","-25.083333333","1548","Malurus splendens","2115141","2013-11-25","2013-11-25","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","143.43333333","-25.05","1548","Malurus splendens","2115302","2012-06-22","2012-06-22","1823240","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","143.45","-25.016666667","1548","Malurus splendens","2115341","2013-07-26","2013-07-26","1823118","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"128","143.5","-25.033333333","1548","Malurus splendens","2115367","2012-08-19","2012-08-19","1823225","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"129","143.48333333","-25.083333333","1548","Malurus splendens","2115407","2016-10-16","2016-10-16","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"130","143.5","-25.033333333","1548","Malurus splendens","2115484","2014-04-30","2014-04-30","1823225","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"131","143.43333333","-25.05","1548","Malurus splendens","2115497","2017-02-25","2017-02-25","1823240","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"132","143.43333333","-25.05","1548","Malurus splendens","2115538","2013-05-29","2013-05-29","1823240","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"133","143.43333333","-25.066666667","1548","Malurus splendens","2115542","2013-07-26","2013-07-26","1823110","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"134","143.43333333","-25.066666667","1548","Malurus splendens","2115558","2014-04-27","2014-04-27","1823110","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"135","143.46666667","-25.016666667","1548","Malurus splendens","2115565","2012-06-20","2012-06-20","1823131","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"136","143.46666667","-25.016666667","1548","Malurus splendens","2115583","2012-11-12","2012-11-12","1823131","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"137","143.45","-25.033333333","1548","Malurus splendens","2113358","2019-07-22","2019-07-22","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"138","143.48333333","-25.066666667","1548","Malurus splendens","2113521","2019-10-03","2019-10-03","1823133","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"139","143.48333333","-25.066666667","1548","Malurus splendens","2113594","2012-11-13","2012-11-13","1823133","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"140","143.45","-25.033333333","1548","Malurus splendens","2113676","2019-12-07","2019-12-07","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"141","143.45","-25.033333333","1548","Malurus splendens","2114031","2014-02-11","2014-02-11","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"142","143.45","-25.05","1548","Malurus splendens","2114032","2014-02-11","2014-02-11","1823262","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"143","143.46666667","-25.05","1548","Malurus splendens","2114428","2013-07-27","2013-07-27","1823115","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"144","143.45","-25.033333333","1548","Malurus splendens","2114775","2014-04-27","2014-04-27","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"145","143.45","-25.033333333","1548","Malurus splendens","2114951","2013-04-27","2013-04-27","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"146","143.46666667","-25.066666667","1548","Malurus splendens","2115109","2014-06-03","2014-06-03","1823189","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"147","143.48333333","-25.066666667","1548","Malurus splendens","2115150","2017-09-14","2017-09-14","1823133","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"148","143.45","-25.033333333","1548","Malurus splendens","2115211","2019-10-03","2019-10-03","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"149","143.48333333","-25.066666667","1548","Malurus splendens","2115316","2012-08-22","2012-08-22","1823133","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"150","143.45","-25.05","1548","Malurus splendens","2115329","2013-03-27","2013-03-27","1823262","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
