"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.00939431","-27.49006935","41062","Lagenophora sublyrata","1617607","1887-07-30","1887-07-30","1400443","<UNNAMED>","Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.89440404","-25.51230479","41062","Lagenophora sublyrata","1719215","1996-06-18","1996-06-18","1498004","<UNNAMED>","Along Stony Creek in headwaters on tableland, possibly in TR 580, Parish of Degilbo (GPS 25 30 50 151 53 36)(site 336).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.09995875","-28.19590053","41062","Lagenophora sublyrata","1756136","2001-03-03","2001-03-03","1519718","<UNNAMED>","3.6km along Duck Creek road, near O'Reillys guest house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4494444444","-17.4105555556","41062","Lagenophora sublyrata","1877137","2017-04-27","2017-04-27","1663301","<UNNAMED>","Herberton Range Conservation Park, above Halls Falls on North Wondecla Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.0844151665","-27.5817421341","41062","Lagenophora sublyrata","1957169","1770-04-19","2000-11-07","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8094478833","-18.856792442","41062","Lagenophora sublyrata","1559818","1949-09-01","1949-09-30","1383640","<UNNAMED>","MT FOX","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.711388889","-28.312222222","41062","Lagenophora sublyrata","1679515","1992-11-10","1992-11-10","1484814","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4969444444","-17.5594444444","41062","Lagenophora sublyrata","1916724","2013-05-15","2013-05-15","1692076","<UNNAMED>","Tumoulin S.F., near boundary Smith Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.4427589146","-21.0901060588","41062","Lagenophora sublyrata","1934046","1995-06-25","1995-06-25","1714637","<UNNAMED>","W Eungella Ra, Schumanns Rd ca 1.1km E of Swampy Ridge radar installation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0316666667","-28.8558333333","41062","Lagenophora sublyrata","1861144","2016-01-15","2016-01-15","1662625","<UNNAMED>","Border Fire trail, Girraween National Park, adjacent to NSW border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.0427344389","-24.3900869786","41062","Lagenophora sublyrata","1675578","1996-12-30","1996-12-30","1465717","<UNNAMED>","Kroombit SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.4427589146","-21.0901060588","41062","Lagenophora sublyrata","1678939","1992-05-24","1992-05-24","1507081","<UNNAMED>","Swampy Ridge, W of Eungella township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.54272941","-24.94008487","41062","Lagenophora sublyrata","1717996","1995-03-22","1995-03-22","1515799","<UNNAMED>","Bania State Forest, north of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.6836111111","-27.2685277778","41062","Lagenophora sublyrata","1875336","2015-02-11","2015-02-11","1660848","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.4713888889","-27.4108333333","41062","Lagenophora sublyrata","1879116","2018-04-23","2018-04-23","1663326","<UNNAMED>","Flinders Beach area, North Stradbroke Island/Minjerribah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.226122","-25.07343121","41062","Lagenophora sublyrata","1669512","1994-03-19","1994-03-19","1506472","<UNNAMED>","Carnarvon Gorge, halfway up Mickey Ridge, from Mickey Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.0452777778","-24.3961111111","41062","Lagenophora sublyrata","1860343","2015-12-14","2015-12-14","1645020","<UNNAMED>","The Lookout Carpark (Escarpment), Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.25106098","-27.41506935","41062","Lagenophora sublyrata","1944380","1891-11-01","1891-11-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.3760674439","-26.3734122875","41062","Lagenophora sublyrata","1528430","1978-04-30","1978-04-30","1383507","<UNNAMED>","Groggee Mt Man Range, about 20km S of Glastonbury, near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3645750444","-28.1112835917","41062","Lagenophora sublyrata","1886806","2019-05-09","2019-05-09","1671641","<UNNAMED>","C. 500m due West of Spicers Peak Lodge, Maryvale, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.466944444","-17.601944444","41062","Lagenophora sublyrata","1898061","2004-03-06","2004-03-06","1677882","<UNNAMED>","State Forest 511, NW of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.46277778","-17.63972222","41062","Lagenophora sublyrata","1905412","2013-04-20","2013-04-20","1696098","<UNNAMED>","Millstream Falls NP, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1825","-16.3761111111","41062","Lagenophora sublyrata","2109802","1998-05-22","1998-05-22","1821859","<UNNAMED>","Daintree National Park; Little Daintree River upstream of Gas Bottle Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.16534833","-26.873236667","41062","Lagenophora sublyrata","2123271","2023-06-02","2023-06-02","1829378","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"24","146.0927777753","-19.1234554556","41062","Lagenophora sublyrata","1641450","1987-03-22","1987-03-22","1461079","<UNNAMED>","'TARAVALE' NR HELL HOLE CK 0.5-1.5KM E OF HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8107910598","-27.3503508769","41062","Lagenophora sublyrata","1788531","2006-03-15","2006-03-15","1617932","<UNNAMED>","House Mountain Range, c 0.5km W of Mt O'Reilly; W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.9916666667","-23.825","41062","Lagenophora sublyrata","1859551","1966-03-23","1966-03-23","1658990","<UNNAMED>","Mt Larcom, on upper ridge but below final peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.00472222","-28.89111111","41062","Lagenophora sublyrata","1860960","2016-01-14","2016-01-14","1662626","<UNNAMED>","170 metres E of 'L' junction, Girraween N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1416666667","-27.625","41062","Lagenophora sublyrata","1956750","1994-03-09","1994-03-09","1714141","<UNNAMED>","Springwood Environmental Park, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9416666667","-26.1916666667","41062","Lagenophora sublyrata","2024747","1986-03-23","1986-03-23","1754244","<UNNAMED>","Ridge running E of Como Scarp Road, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5844343095","-16.9151333383","41062","Lagenophora sublyrata","2030742","1948-03-27","1948-03-27","1759244","<UNNAMED>","Speewah, Upper Clohesy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9833333333","-28.6230555556","41062","Lagenophora sublyrata","2063403","2022-02-17","2022-02-17","1783528","<UNNAMED>","End of Aerodrome Road, E of Applethorpe","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.529","-28.1930556","41062","Lagenophora sublyrata","2122795","2022-10-19","2022-10-19","1827791","<UNNAMED>","Carneys Creek, W of Stony Gully; Lot/Plan: SP/103975.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.9177676429","-16.9151333383","41062","Lagenophora sublyrata","1609165","1918-07-01","1918-07-31","1353200","<UNNAMED>","YARRABAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.936350375","-27.107395775","41062","Lagenophora sublyrata","1887330","2017-06-05","2017-06-05","1672109","<UNNAMED>","Morayfield, 197m NW of the end of Everglades Dr, 340m N of Sheep Station Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9177355043","-27.4150730992","41062","Lagenophora sublyrata","1609166","1875-03-01","1875-03-31","1433189","<UNNAMED>","Ridges around Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.98777778","-28.5225","41062","Lagenophora sublyrata","1907288","2010-03-16","2010-03-16","1705080","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.7125809472","-25.3026549639","41062","Lagenophora sublyrata","1930313","2019-05-29","2019-05-29","1716497","<UNNAMED>","125 Country Rd, Craignish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1860179361","-27.4849180417","41062","Lagenophora sublyrata","1930486","2017-06-07","2017-06-07","1714714","<UNNAMED>","Bayside Parklands, Tingalpa, East Brisbane, c. 80m W of Tingalpa Creek, 545m NE of intersection of Rickertt Rd and Chelsea Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7072166667","-28.2242166667","41062","Lagenophora sublyrata","2054039","2021-10-28","2021-10-28","1776116","<UNNAMED>","Paddy's Gully, Mt Maroon, Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2511111111","-16.9108333333","41062","Lagenophora sublyrata","1918221","2004-05-17","2004-05-17","1691778","<UNNAMED>","Hann Tableland, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.0844289214","-23.9150899793","41062","Lagenophora sublyrata","1540886","1971-04-18","1971-04-18","1346288","<UNNAMED>","BLACKDOWN TBLD CAMPSITE OCA 32KM SE OF BLACKWATER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.5844021709","-27.4150730992","41062","Lagenophora sublyrata","1629095","1770-04-19","2000-11-07","1447403","<UNNAMED>","Wivenhoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2619333211","-16.5982964109","41062","Lagenophora sublyrata","1899478","2007-06-03","2007-06-03","1682358","<UNNAMED>","11.5km NW of Mount Molloy, Gnana Kukul trail, slopes of Mt Lewis/Fraser, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.41777739","-17.41513415","41062","Lagenophora sublyrata","1958344","1912-01-01","1912-01-31","1387863","<UNNAMED>","HERBERTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2510653","-27.58173464","41062","Lagenophora sublyrata","1632291","1947-04-25","1947-04-25","1431146","<UNNAMED>","Near Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.67606884","-27.12340643","41062","Lagenophora sublyrata","1697938","1995-05-04","1995-05-04","1484375","<UNNAMED>","Diana's Bath area, near Mt Byron, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0193986373","-27.6553457555","41062","Lagenophora sublyrata","1720558","2002-05-26","2002-05-26","1574086","<UNNAMED>","Johnson Rd, 2km W of Browns Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.3598888889","-26.2488055556","41062","Lagenophora sublyrata","1877031","2018-02-28","2018-02-28","1652992","<UNNAMED>","Mt Widgee track, Upper Widgee; Lot/Plan: 58/LX799.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.0483282858","-16.1429149555","41062","Lagenophora sublyrata","1930569","1999-05-17","1999-05-17","1714744","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, ridge to Hill 929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.0427344389","-24.3900869786","41062","Lagenophora sublyrata","1596168","1977-06-03","1977-06-03","1400469","<UNNAMED>","KROOMBIT TBLD CA 60KM SW OF GLADSTONE 8KM SE OF AMYS PEAK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.2511220032","-25.0817645472","41062","Lagenophora sublyrata","1614364","1990-04-01","1990-04-30","1425215","<UNNAMED>","CARNARVON NP CARNARVON GORGE NW OF INJUNE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.2816648343","-25.018976658","41062","Lagenophora sublyrata","1764242","1998-11-07","1998-11-07","1571808","<UNNAMED>","State Forest 35, Bigge Range, NW of Taroom (GPS 25 01 14 149 16 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.08439864","-27.58173464","41062","Lagenophora sublyrata","1958247","1931-03-01","1931-03-31","1394705","<UNNAMED>","Hills near Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.5186111111","-21.0280555556","41062","Lagenophora sublyrata","1906021","2003-02-20","2003-02-20","1691267","<UNNAMED>","Snake Road, SF 62, at locked gate, NE of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.3207777778","-26.1455833333","41062","Lagenophora sublyrata","2057227","2017-03-28","2017-03-28","1778577","<UNNAMED>","Oakview NP, west of Gympie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.2311666667","-28.1361388889","41062","Lagenophora sublyrata","1864664","2017-12-15","2017-12-15","1665413","<UNNAMED>","Springbrook National Park, off Chesters Road, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.35744651","-28.2734697","41062","Lagenophora sublyrata","1875371","2015-04-22","2015-04-22","1650428","<UNNAMED>","Mount Colliery area off Gambubal Road, 'Paddy's Gully' adjacent to Main Range National Park; Lot/Plan: 1/RP206322.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9177355043","-27.4150730992","41062","Lagenophora sublyrata","1539078","1770-04-19","2000-11-07","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.99274176","-24.39008478","41062","Lagenophora sublyrata","1624919","1983-12-14","1983-12-14","1414504","<UNNAMED>","Dawes Range, Kroombit Tops, 64km SW of Calliope and 10km SE of Forestry camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0760609812","-27.3900693506","41062","Lagenophora sublyrata","1682097","1916-09-16","1916-09-16","1482508","<UNNAMED>","Virginia, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.9594091776","-24.7234158839","41062","Lagenophora sublyrata","1683980","1996-06-11","1996-06-11","1495957","<UNNAMED>","GOrge Oaky LA, Coominglah SF, north-west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.5035","-22.8590555556","41062","Lagenophora sublyrata","2022706","2018-04-22","2018-04-22","1752495","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Razorback Sector, ca 3km N of boundary gate on the Brown Route.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.86366","-26.593784","41062","Lagenophora sublyrata","2137370","2023-11-03","2023-11-03","1840452","<UNNAMED>","Powerline corridor in Mapleton Forest Reserve, c. 1-2km N from Day Use Area, on Mapleton Forest Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.0896781522","-23.8061990677","41062","Lagenophora sublyrata","1729621","1997-04-17","1997-04-17","1542675","<UNNAMED>","17.5km NW of Gladstone (GPS 23 48 28 151 05 19)(site 668).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.08442892","-23.91508998","41062","Lagenophora sublyrata","1927134","1971-09-01","1971-09-30","1709936","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (Campsite at old stockyard on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.176065304","-27.6400679778","41062","Lagenophora sublyrata","1889136","1993-02-14","1993-02-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.58443728","-17.24846467","41062","Lagenophora sublyrata","1958245","1919-01-01","1919-01-31","1368701","<UNNAMED>","ATHERTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.0844289214","-23.9150899793","41062","Lagenophora sublyrata","1551494","1971-04-20","1971-04-20","1351573","<UNNAMED>","BLACKDOWN TBLD CA 32KM SE OF BLACKWATER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.19273585","-24.5400839","41062","Lagenophora sublyrata","1672934","1996-02-10","1996-02-10","1514535","<UNNAMED>","Table Top, N of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0393555556","-27.8530777778","41062","Lagenophora sublyrata","1734419","2016-03-30","2016-03-30","1572611","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4563888889","-17.4383333333","41062","Lagenophora sublyrata","1901633","2004-04-17","2004-04-17","1688284","<UNNAMED>","Lot 5, Webster Rd, S of Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9686111111","-28.8775","41062","Lagenophora sublyrata","2112649","2022-02-16","2022-02-16","1822951","<UNNAMED>","Picnic area at start of track to Mt Norman, Mt Norman Road, NE of Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.805113","-26.580253","41062","Lagenophora sublyrata","2137838","2023-03-18","2023-03-18","1840869","<UNNAMED>","Sunshine Coast Hinterland Great Walk track, near Gheerulla Creek, Mapleton National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.7441243932","-27.2900730992","41062","Lagenophora sublyrata","1774737","2003-03-30","2003-03-30","1543848","<UNNAMED>","C 1km NE of Tenison Woods Mountain along track to Laceys Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9760733254","-27.6900717553","41062","Lagenophora sublyrata","1942571","1992-04-15","1992-04-15","1672437","<UNNAMED>","Oxley Creek, Oxley Army Training Reserve, 25km ESE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9177355043","-27.2484064325","41062","Lagenophora sublyrata","1524864","1770-04-19","2000-11-07","1384621","<UNNAMED>","Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.7274577265","-27.2825730992","41062","Lagenophora sublyrata","1760059","2005-02-12","2005-02-12","1549750","<UNNAMED>","D'Aguilar Range, c. 2.5km along forestry road from Tenison Woods Mountain towards Laceys Creek on peak just W of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4213888889","-17.2344444444","41062","Lagenophora sublyrata","1968744","2010-02-04","2010-02-04","1726197","<UNNAMED>","Herberton Range State Forest, low slope of Mt Misch, W of Tolga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.10933333","-19.05325","41062","Lagenophora sublyrata","1874488","2012-09-22","2012-09-22","1647612","<UNNAMED>","On PLINK (Powerlink) road up to summit of Mt Zero, on Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.7427777508","-18.1901276501","41062","Lagenophora sublyrata","1947949","1985-03-16","1985-03-16","1432804","<UNNAMED>","Kirrama State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.41777739","-17.41513415","41062","Lagenophora sublyrata","1945922","1912-01-01","1912-01-31","1387863","<UNNAMED>","HERBERTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.976054925","-25.7734097134","41062","Lagenophora sublyrata","1942706","1999-03-01","1999-03-01","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.55777","-28.251508","41062","Lagenophora sublyrata","1967380","2019-04-20","2019-04-20","1724765","<UNNAMED>","Main Range, Camp and Water Reserve. approx 30km SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.9177294109","-24.5817515336","41062","Lagenophora sublyrata","1548166","1770-04-19","2000-11-07","1392770","<UNNAMED>","ROSEDALE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.5254993694","-25.666465269","41062","Lagenophora sublyrata","1707832","1995-03-28","1995-03-28","1486108","<UNNAMED>","SF 57, Parish of St Mary, Compartment 56A, just S of Benarige Creek track junction (GPS 25 40 05 152 31 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.6666198842","-26.868963237","41062","Lagenophora sublyrata","1730874","1998-12-03","1998-12-03","1569011","<UNNAMED>","Mt Marysmokes, Bellthorpe SF, NW of Woodford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.76079106","-27.25396199","41062","Lagenophora sublyrata","1783948","2003-04-29","2003-04-29","1549502","<UNNAMED>","Kobble Creek, c 3.5km from Hawkins Road, Samsonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.9952573712","-24.361161537","41062","Lagenophora sublyrata","1848203","2010-12-07","2010-12-07","1624276","<UNNAMED>","Top of Wildfire Break off Escarpment road, Kroombit Tops NP, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.0427344389","-24.3900869786","41062","Lagenophora sublyrata","1623739","1983-12-13","1983-12-13","1406830","<UNNAMED>","EASTERN KROOMBIT TOPS CA 70KM SSW OF GLADSTONE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9177309953","-26.9150743481","41062","Lagenophora sublyrata","1645669","1910-05-01","1910-05-31","1365526","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
