"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.75116839","-24.58178909","3823","Eremophila stenophylla","1515032","1956-09-08","1956-09-08","1383187","<UNNAMED>","Near Mt Grey between Blackall and Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.53934","-28.31064","3823","Eremophila stenophylla","1540248","2012-10-18","2012-10-18","1361211","<UNNAMED>","Hills W of Massey Spring, above Twomanee Plain, Granite Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.7666666667","-25.3666666667","3823","Eremophila stenophylla","1551622","1975-02-01","1975-02-28","1362368","<UNNAMED>","Budgerygar Station, ca. 70km SSW of Yaraka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.2511903","-26.58179363","3823","Eremophila stenophylla","1559724","1949-07-24","1949-07-24","1393861","<UNNAMED>","Near Thylungra, Quilpie-Adavale Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5762001","-28.0401253","3823","Eremophila stenophylla","1595111","1984-09-25","1984-09-25","1459294","<UNNAMED>","On Black Gate Mine-Yowah Road, about 25km NE of 'Dynevor Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.50118881","-25.49846362","3823","Eremophila stenophylla","1601649","1984-09-01","1984-09-30","1433507","<UNNAMED>","Yaraka/Retreat Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.7512001","-28.08179197","3823","Eremophila stenophylla","1621963","1984-09-25","1984-09-25","1451030","<UNNAMED>","13.2km NE of Black Gate Opal Mine on way to Yowah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.64283505","-24.64012242","3823","Eremophila stenophylla","1624661","1984-09-20","1984-09-20","1434246","<UNNAMED>","Emmett-Blackall Road, 9.5km NE of Emmett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.64283505","-24.64012242","3823","Eremophila stenophylla","1632188","1984-09-20","1984-09-20","1403560","<UNNAMED>","9.5km NE of Emmet on Emmet-Blackall Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.58450172","-24.74845576","3823","Eremophila stenophylla","1635679","1963-07-31","1963-07-31","1402237","<UNNAMED>","North western extremity of Gowan Range, SW of Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.58450172","-24.74845576","3823","Eremophila stenophylla","1635680","1963-07-31","1963-07-31","1419584","<UNNAMED>","Northwestern extremity of Gowan Range SW of Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.95953025","-26.5901319","3823","Eremophila stenophylla","1641344","1982-08-24","1982-08-24","1462827","<UNNAMED>","Naretha Station, Quilpie-Windorah Road, 40km from Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.77616839","-24.89012242","3823","Eremophila stenophylla","1655161","1990-06-01","1990-06-30","1429028","<UNNAMED>","Idalia station, SW of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.57616839","-24.64012242","3823","Eremophila stenophylla","1661609","1984-09-20","1984-09-20","1486059","<UNNAMED>","3.5km E of Mt Grey Station turnoff on Emmet-Blackall Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.60953343","-28.0401253","3823","Eremophila stenophylla","1661610","1984-09-25","1984-09-25","1475947","<UNNAMED>","Black Gate Opalfield-Yowah Road, 2.4km SW of Pipeline crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.65950172","-24.65678909","3823","Eremophila stenophylla","1707082","1984-09-20","1984-09-20","1491309","<UNNAMED>","Lower northern slopes of Mount Grey; Gowan Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.82616839","-24.84012242","3823","Eremophila stenophylla","1727163","2000-03-14","2000-03-14","1572384","<UNNAMED>","Idalia National Park headquarters, 113km SW of Blackall, Entrance Road, near Chucksters Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.50118319","-26.49845484","3823","Eremophila stenophylla","1776517","1949-07-01","1949-07-31","1557772","<UNNAMED>","Grey Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.81923961","-25.45235287","3823","Eremophila stenophylla","1779909","1997-08-05","1997-08-05","1524835","<UNNAMED>","Road between Budgerygar and Trinidad, c. 13km S from Budgerygar Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.70305556","-24.69777778","3823","Eremophila stenophylla","1814950","2011-07-06","2011-07-06","1627696","<UNNAMED>","Bullock Gorge; Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.74388889","-24.77416667","3823","Eremophila stenophylla","1829692","2009-07-05","2009-07-05","1600646","<UNNAMED>","Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.48047778","-24.88745833","3823","Eremophila stenophylla","1864243","2012-08-22","2012-08-22","1663963","<UNNAMED>","8km N of Highlands house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.86694444","-25.02222222","3823","Eremophila stenophylla","1879365","1993-10-14","1993-10-14","1656931","<UNNAMED>","Windorah to Yaraka Road, 67km NE of crossroads at Retreat towards Yaraka, at Snug Creek crossing then ca. 1km S from road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.7033","-24.69908889","3823","Eremophila stenophylla","1879562","2012-07-12","2012-07-12","1653910","<UNNAMED>","Bullock Gorge area, Idalia NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.86519","-25.04908","3823","Eremophila stenophylla","1893839","2014-09-19","2014-09-19","1692747","<UNNAMED>","2km S of New Belton dam, Mt Marlow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.66166","-24.64542","3823","Eremophila stenophylla","1895120","2011-07-19","2011-07-19","1681647","<UNNAMED>","Mt Grey, Gowan Range, E of Emmet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.80901","-25.43343","3823","Eremophila stenophylla","1908147","2011-08-23","2011-08-23","1687836","<UNNAMED>","Budgerygar, on main road to Trinidad.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.8637","-24.97461","3823","Eremophila stenophylla","1962494","2017-08-25","2017-08-25","1721154","<UNNAMED>","Mt Marlow, on road to homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.90326","-26.61212","3823","Eremophila stenophylla","1962515","2017-08-22","2017-08-22","1721250","<UNNAMED>","Quilpie-Eromanga Road, ca. 1.5km W of junction with Diamantina Developmental Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
