"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3704722222","-28.0618333333","751","Pseudomys novaehollandiae","2058341","2021-01-14","2021-01-15","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.3704722222","-28.0618333333","751","Pseudomys novaehollandiae","2077091","2022-04-04","2022-04-05","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.3704722222","-28.0618333333","751","Pseudomys novaehollandiae","2077092","2022-04-05","2022-04-06","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.3704722222","-28.0618333333","751","Pseudomys novaehollandiae","2077093","2022-04-06","2022-04-07","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.3704722222","-28.0618333333","751","Pseudomys novaehollandiae","2077094","2022-04-07","2022-04-08","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.32469338","-27.95340783","751","Pseudomys novaehollandiae","523194","1997-07-21","1997-07-21","522013","104462","Glenrock property nr main range NP","300","2080","Lehmann (1997)","3461","Department of Environment, Science and Innovation","DES"
"6","152.1219444","-27.31916667","751","Pseudomys novaehollandiae","489285","1988-05-24","1988-05-24","492214","38959","Rocky cliffs overlooking Perseverence Creek, Crows Nest NP","1000","2857","Read (1988)","3461","Department of Environment, Science and Innovation","DES"
"7","152.1299698823","-27.3861754956","751","Pseudomys novaehollandiae","1200821","2012-01-27","","1084135","INCIDENTAL",""Tyirrima", Ravensbourne SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","152.1310499609","-27.3845737114","751","Pseudomys novaehollandiae","2031807","2001-09-13","2001-09-13","1760502","INCIDENTAL",""Tyirrimma", 29 Cedar Lane, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.1310499609","-27.3845737114","751","Pseudomys novaehollandiae","2031808","2001-09-10","2001-09-10","1760502","INCIDENTAL",""Tyirrimma", 29 Cedar Lane, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.1310499609","-27.3845737114","751","Pseudomys novaehollandiae","2031809","2001-09-09","2001-09-09","1760502","INCIDENTAL",""Tyirrimma", 29 Cedar Lane, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.1310499609","-27.3845737114","751","Pseudomys novaehollandiae","2031810","2001-09-11","2001-09-11","1760502","INCIDENTAL",""Tyirrimma", 29 Cedar Lane, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.1310499609","-27.3845737114","751","Pseudomys novaehollandiae","2031811","2001-09-12","2001-09-12","1760502","INCIDENTAL",""Tyirrimma", 29 Cedar Lane, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.1310499609","-27.3845737114","751","Pseudomys novaehollandiae","2031812","2001-09-14","2001-09-14","1760502","INCIDENTAL",""Tyirrimma", 29 Cedar Lane, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.1310499609","-27.3845737114","751","Pseudomys novaehollandiae","2031813","2001-09-15","2001-09-15","1760502","INCIDENTAL",""Tyirrimma", 29 Cedar Lane, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.1310499609","-27.3845737114","751","Pseudomys novaehollandiae","2031814","2001-09-16","2001-09-16","1760502","INCIDENTAL",""Tyirrimma", 29 Cedar Lane, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.1310499609","-27.3845737114","751","Pseudomys novaehollandiae","2031815","2001-09-18","2001-09-18","1760502","INCIDENTAL",""Tyirrimma", 29 Cedar Lane, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.1310499609","-27.3845737114","751","Pseudomys novaehollandiae","2031816","2001-09-19","2001-09-19","1760502","INCIDENTAL",""Tyirrimma", 29 Cedar Lane, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.1310499609","-27.3845737114","751","Pseudomys novaehollandiae","2031817","2001-09-24","2001-09-24","1760502","INCIDENTAL",""Tyirrimma", 29 Cedar Lane, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.1310499609","-27.3845737114","751","Pseudomys novaehollandiae","2031818","2001-09-25","2001-09-25","1760502","INCIDENTAL",""Tyirrimma", 29 Cedar Lane, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
