"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.8197222222","-14.4763888888","3324","Melaleuca clarksonii","1504328","2018-06-20","2018-06-20","1335133","INCIDENTAL","Dinner Hole Track, Rinyirru N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","143.7127777777","-14.4155555555","3324","Melaleuca clarksonii","1504340","2018-06-23","2018-06-23","1335157","INCIDENTAL","Lama Lama N.P., Bull Swamp","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","141.7511405463","-15.9151561469","3324","Melaleuca clarksonii","1534702","1966-08-24","1966-08-24","1341204","<UNNAMED>","25 miles SSW of Rutland Plains H/S, 62 miles S. of Mitchell River mouth, Cook District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.592799061","-14.4234955235","3324","Melaleuca clarksonii","1589740","1974-09-01","1974-09-30","1448930","<UNNAMED>","S. of Holroyd River in lower reaches.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.7094621069","-15.4901518001","3324","Melaleuca clarksonii","1625943","1981-06-28","1981-06-28","1431258","<UNNAMED>","4.4km towards Sefton from the Koolatah turnoff on the Sefton-Oroners Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.6427977402","-13.6234969383","3324","Melaleuca clarksonii","1628208","1982-10-14","1982-10-14","1440385","<UNNAMED>","ca 31km SSW of Aurukun, 0.5km West of the Aurukun-Peret track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.209470723","-16.0568189487","3324","Melaleuca clarksonii","1630674","1985-10-03","1985-10-03","1401012","<UNNAMED>","Lagoon 15km W of Development Rd towards Mondays Yards Dunbar Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.5844692148","-14.5818261399","3324","Melaleuca clarksonii","1636243","1980-10-11","1980-10-11","1456446","<UNNAMED>","Edward River Aboriginal Reserve 20.4 km from Nutwood Crossing of the Edward River on the track to the Holroyd River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4927982154","-14.8234898826","3324","Melaleuca clarksonii","1645920","1980-10-09","1980-10-09","1443848","<UNNAMED>","36km West of Strathmay on Musgrave-Edward River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.9927977402","-13.7568302716","3324","Melaleuca clarksonii","1648053","1982-10-16","1982-10-16","1423358","<UNNAMED>","6km West of Kawawah Lagoon on the blazed track from merapah to Peret.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2261123638","-14.6068127819","3324","Melaleuca clarksonii","1661997","1992-10-20","1992-10-20","1500252","<UNNAMED>","3.5km North of the Wakooka turnoff on the road to Bathurst Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.6261203245","-12.2234972915","3324","Melaleuca clarksonii","1666394","1991-08-13","1991-08-13","1489318","<UNNAMED>","ca 4.5km SSW of Bramwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.8427954403","-15.2234851334","3324","Melaleuca clarksonii","1670474","1992-08-25","1992-08-25","1473376","<UNNAMED>","ca 2km S of the junction of Crosbie and Potallah Creeks ca 24km NNW of Oroners.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.17889014","-14.72070167","3324","Melaleuca clarksonii","1676378","1992-11-23","1992-11-23","1511262","<UNNAMED>","19km N of Kalpowar Homestead on the lower Normanby floodplain, Kalpowar Pastoral Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.3427789385","-15.0568110014","3324","Melaleuca clarksonii","1678089","1992-10-22","1992-10-22","1497869","<UNNAMED>","Lakefield National Park, ca 13km due North of New Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.7428025482","-14.8401594733","3324","Melaleuca clarksonii","1702064","1993-07-15","1993-07-15","1497503","<UNNAMED>","1.5km East of Edward River on the road to Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.2094456971","-14.5901461153","3324","Melaleuca clarksonii","1702379","1978-08-13","1978-08-13","1500342","<UNNAMED>","Shallow swamp 30 km N of 'Kalpowar' h.s","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.22613608","-15.52348604","3324","Melaleuca clarksonii","1707255","1992-05-27","1992-05-27","1485918","<UNNAMED>","Alice River National Park, 11.1km SSE of Emu Lagoon. Cape York Mapping Site 484 (KOW 50).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5761208395","-12.5568296982","3324","Melaleuca clarksonii","1717190","1991-10-14","1991-10-14","1505854","<UNNAMED>","2.4km West of Lydia Creek on the road to Mission River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.7927954403","-15.4068184667","3324","Melaleuca clarksonii","1775134","1996-02-27","1996-02-27","1572328","<UNNAMED>","Horseshoe Lagoon, Oriners between Alice River & Crosby Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.00944444","-17.46138889","3324","Melaleuca clarksonii","1796243","2007-08-15","2007-08-15","1641072","<UNNAMED>","'Abingdon Downs', c. 90km NNW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.5675","-17.0397222222","3324","Melaleuca clarksonii","1832891","2006-09-15","2006-09-15","1639175","<UNNAMED>","Bulimba station, c. 110km WNW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.2477777778","-14.6291666667","3324","Melaleuca clarksonii","1854723","2014-11-15","2014-11-15","1664856","<UNNAMED>","30km N of Kalpowar homestead off Lakefield Wakooka Road 1km S of Marrett River on track to Muddy Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.027883","-15.958067","3324","Melaleuca clarksonii","1875667","2011-07-21","2011-07-21","1653093","<UNNAMED>","Dunbar, on Dingo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.7305","-15.249067","3324","Melaleuca clarksonii","1884508","2016-08-05","2016-08-05","1669837","<UNNAMED>","Mount Jack just N of Normanby River","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.4119835289","-16.1964552186","3324","Melaleuca clarksonii","1901619","2003-07-29","2003-07-29","1705210","<UNNAMED>","N approach of Rosser Creek on Strathleven-Gamboola Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.7141666667","-14.415","3324","Melaleuca clarksonii","1906469","2013-06-24","2013-06-24","1700166","<UNNAMED>","Lama Lama N.P., Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.99167966","-16.67550541","3324","Melaleuca clarksonii","1906906","2004-04-14","2004-04-14","1678480","<UNNAMED>","On the northern margin of the Burke Development Road, 33km NE of Vanrook Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.67555556","-14.44638889","3324","Melaleuca clarksonii","1911747","2013-06-17","2013-06-17","1705235","<UNNAMED>","Lama Lama National Park, southern boundary gate lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.76194444","-14.39805556","3324","Melaleuca clarksonii","1911840","2016-06-29","2016-06-29","1681671","<UNNAMED>","Lama Lama NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.8397338179","-15.1769991361","3324","Melaleuca clarksonii","1913495","2012-07-04","2012-07-04","1684885","<UNNAMED>","Near mound springs area, about 5.3km SW of Crosbie out-station (site Q40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.7697222222","-15.1366666667","3324","Melaleuca clarksonii","1920564","2008-10-23","2008-10-23","1692903","<UNNAMED>","Coleman River, S of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.13611111","-15.5625","3324","Melaleuca clarksonii","1921365","2010-09-02","2010-09-02","1707156","<UNNAMED>","Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.2242664369","-16.2371971972","3324","Melaleuca clarksonii","1925684","2003-06-16","2003-06-16","1708540","<UNNAMED>","Burke Development Road, on Dunbar Station; site GAL17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.8355555556","-15.17","3324","Melaleuca clarksonii","1952102","2008-08-31","2008-08-31","1704762","<UNNAMED>","Crosbie Creek catchment, Crosbie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.5594541728","-12.5568296982","3324","Melaleuca clarksonii","1961327","1989-10-27","1989-10-27","1720277","<UNNAMED>","Batavia Downs, 3.1km E of western boundary fence on Mission River track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.6761358815","-14.5068261399","3324","Melaleuca clarksonii","1961432","1974-09-18","1974-09-18","1720247","<UNNAMED>","Upper Christmas Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.6025","-12.1755555556","3324","Melaleuca clarksonii","1970969","2006-09-26","2006-09-26","1727782","<UNNAMED>","4.5km S of 'Bramwell' homestead along road to Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.8572222222","-15.16","3324","Melaleuca clarksonii","2096601","2015-07-15","2015-07-15","1810490","<UNNAMED>","Crosbie Station. Seasonal waterhole on track south of Crosbie Station Homestead. 74.4km NW of Killarney Staton [Station] Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.7041667","-17.9191667","3324","Melaleuca clarksonii","2112728","2021-05-25","2021-05-25","1823043","<UNNAMED>","East Inverleigh Station, Meatworks Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.711222","-15.154461","3324","Melaleuca clarksonii","1416420","2017-05-30","2017-05-30","1254732","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
