"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672002","-28.9150773916","16823","Leptospermum novae-angliae","1542292","1959-10-25","1959-10-25","1346340","<UNNAMED>","Mt.Norman near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9261005335","-28.8400773916","16823","Leptospermum novae-angliae","1557037","1971-11-03","1971-11-03","1371117","<UNNAMED>","Girraween NP near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.96","-28.8630556","16823","Leptospermum novae-angliae","2057653","2013-02-21","2013-02-21","1778989","<UNNAMED>","Girraween National Park Mount Norman, on south-western spur.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8118659798","-28.7400734834","16823","Leptospermum novae-angliae","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672002","-28.9150773916","16823","Leptospermum novae-angliae","1528769","1974-11-10","1974-11-10","1369768","<UNNAMED>","Mt.Norman, Girraween NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.7911111111","-28.6133333333","16823","Leptospermum novae-angliae","2056647","2021-01-24","2021-01-24","1778016","<UNNAMED>","S of Forestry Rd, Passchendaele SF, SW of Amiens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.97610053","-28.84007739","16823","Leptospermum novae-angliae","1521007","1971-11-02","1971-11-02","1352732","<UNNAMED>","Girraween NP near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.8916210199","-28.7736845578","16823","Leptospermum novae-angliae","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"8","151.9427672002","-28.8567440582","16823","Leptospermum novae-angliae","1681862","1993-09-04","1993-09-04","1496856","<UNNAMED>","Castle Rock, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.6261005335","-28.8067440582","16823","Leptospermum novae-angliae","1692327","1995-09-22","1995-09-22","1467129","<UNNAMED>","Jibbinbar Mountain, 50m S of summit on southern slope, 34.3km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672002","-28.9150773916","16823","Leptospermum novae-angliae","1599387","1975-11-17","1975-11-17","1456171","<UNNAMED>","Myrta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.7970150263","-28.5819524687","16823","Leptospermum novae-angliae","1661015","1993-03-27","1993-03-27","1506751","<UNNAMED>","1km northwest of Amiens on road to Harslett's farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.56443387","-28.83591072","16823","Leptospermum novae-angliae","1760215","2001-04-11","2001-04-11","1535334","<UNNAMED>","Springdale Road, 12km WSW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672002","-28.9150773916","16823","Leptospermum novae-angliae","1549703","1956-10-01","1956-10-31","1381409","<UNNAMED>","Mt.Norman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9927672002","-28.8567440582","16823","Leptospermum novae-angliae","1574544","1970-12-06","1970-12-06","1372669","<UNNAMED>","Mt.Norman, aprox. 5m NE of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9094338668","-28.8400773916","16823","Leptospermum novae-angliae","1660039","1993-09-05","1993-09-05","1496857","<UNNAMED>","Portion 90, Wyberba, near Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.625","-28.7916666667","16823","Leptospermum novae-angliae","1553657","1919-08-01","1919-08-31","1351708","<UNNAMED>","Jibbinbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672","-28.91507739","16823","Leptospermum novae-angliae","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.905","-28.5741666667","16823","Leptospermum novae-angliae","1542293","1963-10-30","1963-10-30","1381410","<UNNAMED>","ca.1m W of Jollys Falls, 5m N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.7511005335","-28.5817440582","16823","Leptospermum novae-angliae","1651161","1986-12-15","1986-12-15","1430693","<UNNAMED>","SF 263 Parish of Pikedale Shire of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.8172116446","-28.8122996138","16823","Leptospermum novae-angliae","1693685","1994-06-14","1994-06-14","1499787","<UNNAMED>","6km W of Glen Aplin, portion 87, Stalling Lane, grid ref. 9240-842195. (GPS 28 48 50.2 152 48 58.2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.6261005335","-28.7900773916","16823","Leptospermum novae-angliae","1770708","1996-09-01","1996-09-30","1565262","<UNNAMED>","Mt Jibbinbar, Sundown NP, 34km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177672002","-28.9150773916","16823","Leptospermum novae-angliae","1574545","1968-03-09","1968-03-09","1364904","<UNNAMED>","Wyberba - Lukey Rd, Wyberba, Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177672002","-28.9150773916","16823","Leptospermum novae-angliae","1535264","1944-11-01","1944-11-30","1351236","<UNNAMED>","Mt.Norman via Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9927672002","-28.8234107249","16823","Leptospermum novae-angliae","1683824","1993-04-27","1993-04-27","1501459","<UNNAMED>","Girraween National Park, Mt Norman firebreak track, upper parts of Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.8163783114","-28.7545218358","16823","Leptospermum novae-angliae","1781324","2001-04-10","2001-04-10","1578831","<UNNAMED>","Fletchers Road, Severn Creek crossing, 20km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.937228","-28.830101","16823","Leptospermum novae-angliae","2056299","2020-10-10","2020-10-10","1778021","<UNNAMED>","Trail near the Granite Arch, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
