"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.60975","-28.2721388888","1410","Gerygone mouki","2058078","2020-09-08","2020-09-08","1779395","BR_MBNP006","Head of the main branch of White Water Gully, about 500m south-west of the summit of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5990555555","-28.2800833333","1410","Gerygone mouki","2058675","2020-09-08","2020-12-15","1779533","BR_MBNP001","Headwater drainage line in the southern catchment of White Water Gully, about 800m north-east of the highest point on Drummer Break, south-west of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.6176388888","-28.2672222222","1410","Gerygone mouki","2058679","2020-09-08","2020-12-02","1779535","BR_MBNP004","Tributary of Ballow Creek, about 400m north-east of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.60975","-28.2721388888","1410","Gerygone mouki","2058708","2020-09-08","2020-12-07","1779395","BR_MBNP006","Head of the main branch of White Water Gully, about 500m south-west of the summit of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.5980555555","-28.2859444444","1410","Gerygone mouki","2057989","2020-09-09","2020-11-05","1779398","BR_MBNP011","Headwaters of Drummer Gully, about 320m east of the highest point on Drummer Break, southwest of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.5984722222","-28.2826666666","1410","Gerygone mouki","2058712","2020-09-09","2020-11-05","1779397","BR_MBNP010","Headwater drainage line in the southern catchment of White Water Gully, about 525m north-east of the highest point on Drummer Break, south-west of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.48275","-28.2155833333","1410","Gerygone mouki","2058004","2020-09-10","2020-12-03","1779418","BR_MRNP002","Headwaters of the northern branch of Teviot Brook, 1.3km north of Teviot Falls, upstream of the crossing of the old logging track (Brett Rd), Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.3877777777","-28.0384722222","1410","Gerygone mouki","2058007","2020-09-14","2020-11-21","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.3740328444","-27.977746484","1410","Gerygone mouki","2058030","2020-09-15","2020-11-23","1779563","BR_MRNP007","Boggy area adjacent to a tributary of the North Branch of Dalrymple Creek, about 50m north of the Araucaria Falls carpark, Lookout Road, Goomburra section, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.36375","-27.9523611111","1410","Gerygone mouki","2058035","2020-09-15","2020-10-03","1779564","BR_MRNP008","Headwater of a westerly flowing tributary of Blackfellow Creek, west of the Winder Track, Mount Mistake section, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.3740328444","-27.977746484","1410","Gerygone mouki","2058364","2021-08-27","2022-01-17","1779563","BR_MRNP007","Boggy area adjacent to a tributary of the North Branch of Dalrymple Creek, about 50m north of the Araucaria Falls carpark, Lookout Road, Goomburra section, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.443","-28.2328333333","1410","Gerygone mouki","2058028","2020-09-16","2020-12-25","1779300","BR_MRNP014","Headwaters of the Western Branch of Condamine River, where crossed by the Lincoln Bomber Walking Trail, about 2.3km south-west of Mount Superbus, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.4274444444","-28.1988888888","1410","Gerygone mouki","2058042","2020-09-17","2020-12-22","1779306","BR_MRNP020","Steamer Creek, 650m north of The Funnel, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.4324395299","-28.2194970289","1410","Gerygone mouki","2058048","2020-09-17","2020-11-25","1779636","BR_MRNP025","Moderate sized northerly flowing tributary of Cryptocarya Creek, about 2.7km west of Mount Superbus, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.4658319958","-28.2182910192","1410","Gerygone mouki","2058422","2021-09-01","2021-12-09","1779297","BR_MRNP046","North side of Mount Superbus, top of an unnamed gully, just below Mount Superbus Junction, Main Range National Park, SEQ.","25","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.4576888888","-28.2209111111","1410","Gerygone mouki","2058423","2021-09-01","2021-12-09","1779298","BR_MRNP047","Edge of unnamed gully, east of main peak of Mount Superbus, Main Range National Park, SEQ.","25","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.6149111111","-28.2694638888","1410","Gerygone mouki","2058087","2021-09-08","2021-09-08","1779578","BR_MBNP040","Downslope and to the east of Mount Ballow summit, Mount Barney National Park, SEQ.","100","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"17","145.6305848","-17.2891661","1410","Gerygone mouki","2137939","2020-11-12","2020-11-12","1840997","INCIDENTAL","Lake Eacham and surrounds","1200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","145.5733","-17.2858","1410","Gerygone mouki","2137940","2020-11-13","2020-11-13","1840998","INCIDENTAL","Curtain Fig Tree, East Barron","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","145.58056","-17.27444","1410","Gerygone mouki","2137942","2020-11-13","2020-11-13","1841000","INCIDENTAL","Peterson Creek, Yungaburra","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","148.4844444433","-21.1427777744","1410","Gerygone mouki","921730","2000-02-16","2000-02-16","857433","174661","Site 7 - Diggings Road","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1927367","-28.20673433","1410","Gerygone mouki","503595","1967-11-17","1967-11-17","501606","56134","Binna Burra-Ballunjui Falls area","1500","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"22","152.76773631","-27.37340605","1410","Gerygone mouki","488445","1970-02-08","1970-02-08","491363","40557","Jolly's Lkt - Mt Glorious area, BFP","5500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"23","152.18857953","-27.36507691","1410","Gerygone mouki","488563","1971-03-13","1971-03-13","491410","40388","Ravensbourne NP","1000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"24","153.19273691","-28.22756767","1410","Gerygone mouki","503908","1971-06-12","1971-06-12","501283","56614","Daves Ck-Binna Burra, Lamington NP","2300","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1094444433","-26.7566666633","1410","Gerygone mouki","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"26","152.76773631","-27.37340605","1410","Gerygone mouki","488446","1971-12-12","1971-12-12","491364","40558","Jolly's Lkt -Mt Glorious, BFP","5500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"27","152.95106566","-27.24840486","1410","Gerygone mouki","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"28","152.88022949","-26.77757321","1410","Gerygone mouki","492009","1972-05-14","1972-05-14","494430","35130","Mary Cairncross Park","900","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"29","152.39274897","-28.07757372","1410","Gerygone mouki","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"30","153.13440463","-28.23173487","1410","Gerygone mouki","504041","1972-12-09","1972-12-09","501142","56885","O'Reilly's, Lamington NP","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"31","152.76773629","-27.3692394","1410","Gerygone mouki","488431","1973-01-11","1973-01-11","491408","40537","Boombana NP-Maiala NP, BFP","5000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"32","152.37191422","-27.91090762","1410","Gerygone mouki","501794","1973-09-08","1973-09-08","503401","52807","Valley betw Mt Mistake & Castle Mt","2500","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"33","153.13440463","-28.23173487","1410","Gerygone mouki","504042","1973-12-08","1973-12-08","501143","56886","O'Reilly's, Lamington NP","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"34","152.4677777766","-26.2316666633","1410","Gerygone mouki","931156","1974-06-15","1974-06-15","866859","184421","Hughes property, Widgee via Gympie","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"35","153.13440463","-28.23173487","1410","Gerygone mouki","504043","1974-08-04","1974-08-04","501144","56887","O'Reilly's, Lamington NP","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"36","152.76773629","-27.3692394","1410","Gerygone mouki","488436","1974-11-17","1974-11-17","491354","40542","Boombana-Mt Glorious area","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"37","153.18856769","-27.92756827","1410","Gerygone mouki","501890","1975-01-12","1975-01-12","503321","52972","Curtis Falls-Eagle Hts-Witches Falls","2500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"38","152.75111111","-27.4899999966","1410","Gerygone mouki","931006","1975-04-13","1975-04-13","866709","184271","Lake Manchester dam","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"39","152.52611111","-28.0774999966","1410","Gerygone mouki","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"40","152.76773629","-27.3692394","1410","Gerygone mouki","488432","1975-11-09","1975-11-09","491409","40538","Boombana NP-Maiala NP, BFP","5000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"41","153.13440463","-28.23173487","1410","Gerygone mouki","504044","1975-12-13","1975-12-13","501145","56888","O'Reilly's, Lamington NP","1800","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"42","151.53023168","-24.56925347","1410","Gerygone mouki","477546","1976-02-01","1976-02-29","490276","25070","Granite Creek","5500","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"43","152.65106485","-26.61507523","1410","Gerygone mouki","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"44","152.65106485","-26.61507523","1410","Gerygone mouki","493119","1977-12-10","1977-12-10","495529","33216","Little Yabba Ck, Conondale Ra","900","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"45","152.76773629","-27.3692394","1410","Gerygone mouki","488433","1978-01-08","1978-01-08","491377","40539","Boombana NP-Maiala NP, BFP","5000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"46","153.27190222","-28.22756698","1410","Gerygone mouki","503914","1978-09-23","1978-09-23","501289","56620","Springbrook area","2000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"47","152.76773629","-27.3692394","1410","Gerygone mouki","488434","1979-04-28","1979-04-28","491352","40540","Boombana NP-Maiala NP, BFP","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"48","152.4094444433","-28.2149999966","1410","Gerygone mouki","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"49","153.00111111","-26.14833333","1410","Gerygone mouki","932125","1980-06-14","1980-06-14","867828","193560","Kin Kin Creek-Teewah Creek area","12000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"50","153.10522242","-26.3900721","1410","Gerygone mouki","493882","1980-07-19","1980-07-19","486317","32085","Noosa NP","1500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"51","152.72611111","-26.8524999966","1410","Gerygone mouki","932047","1980-12-13","1980-12-13","867750","193482","Bellthorpe area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"52","153.15357111","-28.2442347","1410","Gerygone mouki","504211","1981-03-07","1981-03-07","510979","57115","O'Reilly's area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"53","152.4482902","-26.62841023","1410","Gerygone mouki","493008","1981-06-06","1981-06-06","495489","33323","Foxlowe Camp, SF207 nr Jimna","900","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"54","153.15357111","-28.2442347","1410","Gerygone mouki","504212","1981-09-26","1981-09-26","510951","57116","O'Reillys area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"55","152.77606905","-27.31090618","1410","Gerygone mouki","489027","1981-11-08","1981-11-08","491934","39427","Maiala NP, Mt Glorious","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"56","151.55108404","-26.84008289","1410","Gerygone mouki","491778","1982-01-30","1982-01-30","494142","35523","Burton's Well area, Bunya Mt NP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"57","152.08855812","-24.85258303","1410","Gerygone mouki","477075","1982-01-01","1982-12-31","489835","25833","Bucca","1800","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"58","152.80245815","-27.4025723","1410","Gerygone mouki","488040","1983-01-01","1983-12-31","500919","41387","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"59","151.55108404","-26.84008289","1410","Gerygone mouki","491779","1983-01-29","1983-01-29","494143","35524","Burton's Well area, Bunya Mts NP","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"60","152.5469444433","-27.5566666633","1410","Gerygone mouki","931903","1983-01-01","1983-12-31","867606","193338","Minden area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"61","153.20523407","-27.92756817","1410","Gerygone mouki","501898","1983-10-09","1983-10-09","503271","52983","Palm Grove, Tamborine Mt","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"62","153.13440463","-28.23173487","1410","Gerygone mouki","504045","1983-10-09","1983-10-09","501146","56889","O'Reilly's, Lamington NP","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"63","145.801090464","-18.5984676696","1410","Gerygone mouki","555863","1984-04-01","1984-04-30","462410","162112","Wallaman Falls area in NP","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"64","146.151088704","-19.0151308039","1410","Gerygone mouki","555920","1984-11-10","1984-11-10","462352","162169","Several km W of Paluma on Hidden Valley Rd","1800","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"65","152.80939508","-26.54840743","1410","Gerygone mouki","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"66","151.5863824","-28.91591146","1410","Gerygone mouki","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"67","151.55108413","-26.84841622","1410","Gerygone mouki","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"68","153.13857166","-28.26923476","1410","Gerygone mouki","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"69","152.86772882","-26.68174001","1410","Gerygone mouki","492616","1770-05-23","1974-12-31","495026","33995","Kondalilla NP","900","971","Anon in McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"70","152.73247","-26.69434","1410","Gerygone mouki","1974754","2008-12-01","2009-05-30","1729410","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"71","152.73422","-26.6922","1410","Gerygone mouki","1974755","2008-12-01","2009-05-30","1729411","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"72","152.73657","-26.69191","1410","Gerygone mouki","1974756","2008-12-01","2009-05-30","1729412","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"73","145.263771","-16.598016","1410","Gerygone mouki","1973271","2015-10-21","2015-10-21","1729201","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"74","146.08776","-18.94842","1410","Gerygone mouki","1186788","2010-08-17","2010-08-17","1071761","INCIDENTAL",""Rose Gums" West of Paluma Dam","50","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"75","146.08776","-18.94842","1410","Gerygone mouki","1186790","2010-08-19","2010-08-19","1071761","INCIDENTAL",""Rose Gums" West of Paluma Dam","50","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"76","146.14766","-18.95607","1410","Gerygone mouki","1186797","2010-08-18","2010-08-18","1071765","INCIDENTAL","Paluma Dam","20","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"77","146.114786","-18.937484","1410","Gerygone mouki","1186795","2010-08-19","2010-08-19","1071764","INCIDENTAL","Creek Crossing 7km west of Paluma dam","50","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"78","148.5524","-21.1955","1410","Gerygone mouki","938320","2002-01-01","2002-12-31","874019","203397","Lex Creek Nature Refuge, Crediton","850","9697","Ball (2002)","3461","Department of Environment, Science and Innovation","DES"
"79","151.9460590354","-25.8671731213","1410","Gerygone mouki","1406325","2015-10-26","2015-10-28","1245886","BanBanbirds","Ban Ban National Park, southern tip","50","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.15937782","-25.2775748","1410","Gerygone mouki","476299","1770-05-23","1977-12-31","489030","27289","Yidney Scrub, Fraser Is","1800","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0018913471","-26.7885900682","1410","Gerygone mouki","1196082","2010-10-26","2010-10-28","1080143","5","Beerwah SF - Mooloolah Logging Area","100","12955","Beerwah SF - Mooloolah Logging Area Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.33023369","-26.34007841","1410","Gerygone mouki","505061","1990-01-26","1990-01-26","510104","58896","Barambah FSC nr Manumbar","1800","1069","Bielewicz (1990)","3461","Department of Environment, Science and Innovation","DES"
"83","152.33023369","-26.34007841","1410","Gerygone mouki","505062","1991-05-04","1991-05-04","510105","58897","Barambah FSC nr Manumbar","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"84","153.34273429","-28.2150665","1410","Gerygone mouki","505441","1992-01-24","1992-01-24","509729","59276","Upper Tallebudgera Valley","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"85","153.0920182739","-28.2097504173","1410","Gerygone mouki","940616","1999-11-09","1999-11-09","876338","Stockyard Creek Rainforest 1","Rainforest clearing on lower Stockyard Creek track, Lamington National Park, SEQ","100","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.0917222222","-28.2089166666","1410","Gerygone mouki","1042211","2007-11-08","2007-11-08","957175","Stockyard Creek Rainforest 2","Rainforest clearing on lower Stockyard Creek Track near foot of woodland ridge, Lamington National Park, SEQ.","50","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.1844444433","-27.9399999966","1410","Gerygone mouki","930930","1984-01-01","1984-12-31","866633","184195","Mt Tamborine plateau area","5000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"88","152.8052777766","-27.4024999966","1410","Gerygone mouki","931042","1984-01-01","1984-12-31","866745","184307","Track betw Boombana & Jollys Lkt","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"89","152.77611111","-27.31083333","1410","Gerygone mouki","931071","1984-01-01","1984-12-31","866774","184336","Maiala NP (general)","2800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"90","148.50111111","-21.14833333","1410","Gerygone mouki","931357","1984-01-01","1984-12-31","867060","184622","Eungella NP-Eungella to Broken River track","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"91","146.1677777766","-18.9816666633","1410","Gerygone mouki","931560","1984-01-01","1984-12-31","867263","184828","Paluma Dam Rd","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"92","145.6094444433","-17.1649999966","1410","Gerygone mouki","931668","1984-01-01","1984-12-31","867371","184939","Danbulla Forest Drive, Atherton Tableland","6500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"93","153.21","-27.6880555555","1410","Gerygone mouki","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"94","153.0968891","-26.3845167","1410","Gerygone mouki","531809","1970-05-23","1970-05-23","529335","111651","Noosa","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"95","148.49275708","-21.12760553","1410","Gerygone mouki","525153","1970-05-27","1970-05-27","530034","110959","Eungella area","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"96","145.58443933","-17.26513205","1410","Gerygone mouki","524652","1970-06-02","1970-06-02","530525","110458","Atherton Tableland area","15000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"97","146.03026891","-17.52346228","1410","Gerygone mouki","524724","1970-06-04","1970-06-04","530480","110530","Innisfail area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"98","151.48856561","-24.55258697","1410","Gerygone mouki","477537","1975-03-20","1975-03-20","490327","25022","Bulburin SF (site 3)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"99","151.49689871","-24.5234201","1410","Gerygone mouki","477604","1975-03-20","1975-03-20","490359","24947","Bulburin SF (site 1)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"100","148.56359049","-21.20260493","1410","Gerygone mouki","481690","1975-04-01","1975-04-30","484425","17545","Crediton","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"101","148.60108927","-21.00260547","1410","Gerygone mouki","481987","1975-04-01","1975-04-30","484776","16931","Mt William","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"102","148.5844229","-21.06510522","1410","Gerygone mouki","482030","1975-04-01","1975-04-30","484762","17044","Dalrymple Heights","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"103","145.40110453","-16.69430256","1410","Gerygone mouki","472554","1975-11-01","1975-11-30","474279","7624","Spear Creek","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"104","152.8344444433","-27.6566666633","1410","Gerygone mouki","930963","1976-05-09","1976-05-09","866666","184228","Redbank Plains QOS area","1800","9751","Broadley (1976)","3461","Department of Environment, Science and Innovation","DES"
"105","145.4761111111","-17.2986111111","1410","Gerygone mouki","2006475","2020-10-30","2020-10-30","1737651","INCIDENTAL","Hasties Swamp National Park","100","17299","Bronwen J. Scott wildlife records","199","Private Individual",""
"106","148.501072091","-21.131775783","1410","Gerygone mouki","920912","1989-12-01","1989-12-31","856615","173414","Eungella district","14000","10699","Burbidge (1990)","3461","Department of Environment, Science and Innovation","DES"
"107","152.6131541352","-28.2716798338","1410","Gerygone mouki","2062171","2021-09-08","2021-09-08","1779378","BR_MBNP003","Main ridge forming the Qld-NSW border, 260m south-south-west of the summit of Mount Ballow, Mount Nothofagus National Park, NENSW.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.5639546209","-28.3124770972","1410","Gerygone mouki","2058208","2020-11-05","2020-11-05","1779401","BR_MBNP014","Eastern branch of Burnett Creek, about 300m upstream of the top crossing of Burnett Creek Road, about 1.7km south-west of Bald Knob, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.5488611111","-28.3052333333","1410","Gerygone mouki","2062182","2021-09-10","2021-09-10","1779598","BR_MBNP029","25 metres east of Stags Head Break, slightly downslope from the track, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.9677776666","-28.3149999966","1410","Gerygone mouki","935565","1990-08-18","1990-08-18","871268","200628","Running Ck area nr Mt Chingee NP","1800","9783","Cape (1990)","3461","Department of Environment, Science and Innovation","DES"
"111","153.1672222222","-28.2640277777","1410","Gerygone mouki","1298896","2013-12-05","2013-12-05","1165598","GMAR 22 (true)","Albert River Circuit, 800 metres from junction with main Border Track, Lamington National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"112","153.1645278108","-28.2618611177","1410","Gerygone mouki","1298903","2013-12-05","2013-12-05","1165597","GMAR 21 (true)","Albert River Circuit, 400m from juction with Border Track, Lamington National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"113","153.1671944444","-28.2596388888","1410","Gerygone mouki","1298904","2013-12-04","2013-12-04","1165590","GMBT 4 (measured)","Green Mountains, Border Track to Mount Wanungara, 400m past second Albert River junction, Lamington National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"114","152.3833333333","-28.0422222222","1410","Gerygone mouki","1298912","2013-12-13","2013-12-13","1165586","PGC003 (64)","Palm Grove Circuit, Main Range National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"115","153.1746666666","-28.2697777777","1410","Gerygone mouki","1298924","2013-12-05","2013-12-05","1165601","GMAR 25 (true)","Albert River Circuit, 2.0 km from the junction with Border Track, Lamington National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"116","153.1671944444","-28.2596388888","1410","Gerygone mouki","1298946","2007-11-20","2007-11-20","1165590","GMBT 4 (measured)","Green Mountains, Border Track to Mount Wanungara, 400m past second Albert River junction, Lamington National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"117","153.1588333333","-28.2562777777","1410","Gerygone mouki","1298951","2007-11-20","2007-11-20","1165587","GMBT 1 (measured)","Green Mountains, Border Track to Mount Wanungara, 800m before second Albert River turnoff, Lamington National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
