"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.5422","-13.548508","18027","Alternanthera ficoidea","1245872","2009-06-21","","1124773","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1","143.540666","-13.547841","18027","Alternanthera ficoidea","1245873","2009-06-21","","1124774","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2","143.148067","-13.807584","18027","Alternanthera ficoidea","1246064","2009-06-22","","1125243","<UNNAMED>","Peninsula Developmental Road, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"3","143.231988","-13.908786","18027","Alternanthera ficoidea","1246642","2009-06-24","","1122518","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"4","144.448536","-15.347887","18027","Alternanthera ficoidea","1247994","2009-08-04","","1125745","<UNNAMED>","Endeavour Battlecamp Road, Rinyirru (Lakefield) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"5","144.432295","-15.550926","18027","Alternanthera ficoidea","1248777","2009-08-17","","1123846","<UNNAMED>","Peninsula Developmental Road, Laura","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"6","145.229773","-15.523282","18027","Alternanthera ficoidea","1246692","2010-06-28","","1125774","<UNNAMED>","Annan River Area B Nature Refuge","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"7","143.663545","-14.083691","18027","Alternanthera ficoidea","1246875","2010-07-10","","1122334","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"8","143.6621","-14.079501","18027","Alternanthera ficoidea","1246877","2010-07-10","","1122336","<UNNAMED>","Port Stewart Road, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"9","143.641923","-14.081099","18027","Alternanthera ficoidea","1246879","2010-07-10","","1122338","<UNNAMED>","Top Camp, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"10","143.198292","-13.933831","18027","Alternanthera ficoidea","1248435","2010-08-12","","1122358","<UNNAMED>","Coen River, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"11","143.202967","-13.943045","18027","Alternanthera ficoidea","1248437","2010-08-12","","1122360","<UNNAMED>","Peninsula Developmental Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"12","143.198547","-13.950319","18027","Alternanthera ficoidea","1248438","2010-08-12","","1122361","<UNNAMED>","Peninsula Developmental Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"13","143.197486","-13.956715","18027","Alternanthera ficoidea","1248439","2010-08-12","","1122362","<UNNAMED>","Peninsula Developmental Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"14","143.407471","-12.599995","18027","Alternanthera ficoidea","1248618","2010-09-22","","1122607","<UNNAMED>","Portland Road, Iron Range","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"15","143.139118","-13.963225","18027","Alternanthera ficoidea","1247917","2011-06-30","","1123919","<UNNAMED>","Coen River, Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"16","151.977450223","-25.114527341","18027","Alternanthera ficoidea","30022","1996-09-13","1996-09-13","12715","PRO BURNW05","Burnett River - Wallaville Bridge: site of proposed bridge on lower eastern bank","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"17","148.2394471","-20.1326021","18027","Alternanthera ficoidea","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"18","148.2394471","-20.1326021","18027","Alternanthera ficoidea","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"19","148.2394471","-20.1326021","18027","Alternanthera ficoidea","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"20","146.8333333333","-19.2833333333","18027","Alternanthera ficoidea","460976","2000-08-20","","454621","INCIDENTAL","Townsville, eastern corridor road","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"21","147.5563888888","-20.5291666666","18027","Alternanthera ficoidea","1001754","2006-05-27","","921211","<UNNAMED>","Bowen River, near Bowen River Hotel, c 90kms SW Bowen","1","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"22","146.3347222222","-19.4866666666","18027","Alternanthera ficoidea","1001771","2005-09-11","","921184","<UNNAMED>","Keelbottom Creek, Hervey Range Road, c 62 km W Townsville","10","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"23","149.1083980104","-21.1924035827","18027","Alternanthera ficoidea","1032967","2008-02-18","","948952","<UNNAMED>","Stockroute Rd crossing of Bakers Creek, Walkerston, south west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"24","145.5011073024","-17.4984632658","18027","Alternanthera ficoidea","1509787","1973-07-16","1973-07-16","1358465","<UNNAMED>","Banna, Mulgrave Mill area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.417755366","-20.4151093864","18027","Alternanthera ficoidea","1511830","1974-05-09","1974-05-09","1365607","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.4094327058","-19.5901149578","18027","Alternanthera ficoidea","1515260","1971-06-01","1971-06-30","1353130","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7511009762","-16.9151333383","18027","Alternanthera ficoidea","1516924","1977-07-07","1977-07-07","1392557","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0093986373","-27.5234013111","18027","Alternanthera ficoidea","1518270","1975-06-24","1975-06-24","1365606","<UNNAMED>","Rocklea, Animal Research Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.5010928146","-19.4984464996","18027","Alternanthera ficoidea","1527204","1971-10-01","1971-10-31","1356967","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.076158108","-17.6901538291","18027","Alternanthera ficoidea","1573988","1977-03-22","1977-03-22","1340217","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.8761068321","-19.5067843679","18027","Alternanthera ficoidea","1577830","1975-05-08","1975-05-08","1374709","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.7094426982","-15.9234737257","18027","Alternanthera ficoidea","1592576","1987-04-29","1987-04-29","1405973","<UNNAMED>","15km SW of Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5844372789","-17.2484646669","18027","Alternanthera ficoidea","1593298","1989-03-01","1989-03-31","1449587","<UNNAMED>","KAIRI NR MAREEBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7594343095","-16.8734666716","18027","Alternanthera ficoidea","1594310","1979-10-02","1979-10-02","1430839","<UNNAMED>","POINT S OF MACHANS BEACH NR CAIRNS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.5927420286","-23.4067556948","18027","Alternanthera ficoidea","1597711","1985-05-27","1985-05-27","1451325","<UNNAMED>","NERIMBA 7KM SE OF ROCKHAMPTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.4594487848","-15.5901426631","18027","Alternanthera ficoidea","1599948","1985-08-12","1985-08-12","1413252","<UNNAMED>","C 4KM SE OF LAURA LAURA RIVER CROSSING ON PENINSULA DEVELOPMENT RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.4594577862","-13.0734961316","18027","Alternanthera ficoidea","1611893","1985-07-28","1985-07-28","1421897","<UNNAMED>","MERLUNA IN HOME PADDOCK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.15941619","-21.22343338","18027","Alternanthera ficoidea","1615067","1980-08-18","1980-08-18","1400649","<UNNAMED>","Borthwick's Cattle Yards, Pioneer Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.225","-10.575","18027","Alternanthera ficoidea","1636154","1981-10-18","1981-10-18","1355934","<UNNAMED>","THURSDAY IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.8761246739","-12.6568336277","18027","Alternanthera ficoidea","1645830","1981-04-01","1981-04-01","1420985","<UNNAMED>","WEIPA AREA E FOREST BLOCK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.7927709855","-19.2401187706","18027","Alternanthera ficoidea","1649245","1981-11-12","1981-11-12","1428709","<UNNAMED>","TOWNSVILLE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6927676429","-16.8734666716","18027","Alternanthera ficoidea","1649419","1987-07-14","1987-07-14","1462864","<UNNAMED>","KAMERUNGA NR OLD BARRON RIVER CROSSING","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.2510886993","-20.081776053","18027","Alternanthera ficoidea","1655778","1988-07-28","1988-07-28","1408146","<UNNAMED>","'Clarina' near Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.4594487848","-15.5734759964","18027","Alternanthera ficoidea","1657412","1985-07-23","1985-07-23","1461092","<UNNAMED>","LAURA RIVER 3KM S OF LAURA ON PENINSULA DEVELOPMENT RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.2511350624","-17.5818114148","18027","Alternanthera ficoidea","1669276","1959-06-18","1959-06-18","1492038","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.8261043188","-19.2734521039","18027","Alternanthera ficoidea","1672204","1974-08-03","1974-08-03","1492320","<UNNAMED>","Teachers Training College, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.54277921","-13.54709838","18027","Alternanthera ficoidea","1676598","1995-06-29","1995-06-29","1508349","<UNNAMED>","Nesbit River, fishermens camp 5km W of mouth (GPS 13 32 55 143 32 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.3594422051","-18.9734560053","18027","Alternanthera ficoidea","1686264","1989-05-13","1989-05-13","1509212","<UNNAMED>","Mouth of Ollera Creek, C. 70km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.37611889","-13.74015617","18027","Alternanthera ficoidea","1690648","1995-06-19","1995-06-19","1486580","<UNNAMED>","Leo Creek Mine area, Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.0427635906","-19.2901166061","18027","Alternanthera ficoidea","1693886","1991-07-03","1991-07-03","1502643","<UNNAMED>","Cape Cleveland, section of Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.20945222","-13.9568225","18027","Alternanthera ficoidea","1704749","1996-04-10","1996-04-10","1496300","<UNNAMED>","Coen within the township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.34278296","-12.79016068","18027","Alternanthera ficoidea","1711177","1990-08-26","1990-08-26","1500405","<UNNAMED>","Lockhart River township c. 3km from coastline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.8261203245","-12.4068306245","18027","Alternanthera ficoidea","1715662","1990-08-27","1990-08-27","1483418","<UNNAMED>","Bromley vicinity of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.4594456018","-15.3401443381","18027","Alternanthera ficoidea","1718650","1993-05-19","1993-05-19","1497349","<UNNAMED>","Laura River, 100m upstream from the crossing on the Cooktown to Laura road. Cape York Mapping Site 723 (BCP15).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.631523247","-19.1814548246","18027","Alternanthera ficoidea","1719950","1999-09-23","1999-09-23","1565566","<UNNAMED>","Approx 20km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.16808345","-10.15977556","18027","Alternanthera ficoidea","1721760","2002-11-08","2002-11-08","1562093","<UNNAMED>","Badu Is, Torres Strait. Storm water drain opposite Frenchman's house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.8260747285","-23.7234210759","18027","Alternanthera ficoidea","1723398","2004-06-24","2004-06-24","1525973","<UNNAMED>","Gratton Park, Raglan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.8508185","-20.75288666","18027","Alternanthera ficoidea","1731189","2003-05-28","2003-05-28","1561876","<UNNAMED>","Bowen River, 10km S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.8009702617","-16.4330452993","18027","Alternanthera ficoidea","1731764","2003-07-24","2003-07-24","1570825","<UNNAMED>","Bed of the Mitchell River, ca 40km NW of Wrotham Park HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.61533165","-19.20728626","18027","Alternanthera ficoidea","1732751","1999-09-23","1999-09-23","1558156","<UNNAMED>","About 20km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.6636009762","-16.7665222272","18027","Alternanthera ficoidea","1735375","2000-05-08","2000-05-08","1531621","<UNNAMED>","Clifton Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.225","-10.575","18027","Alternanthera ficoidea","1735840","2003-05-14","2003-05-14","1522797","<UNNAMED>","TRAWQ community, Thursday Is, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.492782963","-12.9734940108","18027","Alternanthera ficoidea","1736898","1997-03-07","1997-03-07","1575508","<UNNAMED>","Vicinity of Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.4888888864","-19.4823443445","18027","Alternanthera ficoidea","1741317","1998-04-07","1998-04-07","1561255","<UNNAMED>","Townsville Field Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.6230487632","-19.1712298817","18027","Alternanthera ficoidea","1744728","1997-10-15","1997-10-15","1523319","<UNNAMED>","Qld Nickel at Yabulu N of Townsville adjacent to & N of pipeline road W of gate AMG 55 7880004n 460250E (GPS 19 10 22 146 37 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.83015873","-16.14207276","18027","Alternanthera ficoidea","1749280","2003-07-28","2003-07-28","1541570","<UNNAMED>","Pumuru Yards, Mitchell River, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.2106374887","-10.5742382107","18027","Alternanthera ficoidea","1750174","2004-06-05","2004-06-05","1548850","<UNNAMED>","Prince of Wales Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.97245407","-25.16758272","18027","Alternanthera ficoidea","1755714","2004-04-18","2004-04-18","1531782","<UNNAMED>","Perry River, Walla Rd, S of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.7261039456","-17.0234646669","18027","Alternanthera ficoidea","1755871","1996-11-27","1996-11-27","1569993","<UNNAMED>","McKinnon Creek, Edmonton, S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.7761043187","-19.3901187708","18027","Alternanthera ficoidea","1757150","2001-05-06","2001-05-06","1543186","<UNNAMED>","Along roadsides on perimeter of Mt Stuart Training Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.21783749","-10.55235488","18027","Alternanthera ficoidea","1757951","2003-03-31","2003-03-31","1565810","<UNNAMED>","Hammond Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.3947222197","-19.4484554556","18027","Alternanthera ficoidea","1763151","1998-04-06","1998-04-06","1577729","<UNNAMED>","Tabletop Station, Herveys Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.72398604","-17.19326755","18027","Alternanthera ficoidea","1766179","1999-07-06","1999-07-06","1536607","<UNNAMED>","Near Gilbert River crossing, Smithburn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.49278296","-12.97349401","18027","Alternanthera ficoidea","1767443","1997-06-25","1997-06-25","1550116","<UNNAMED>","Vicinity of Lockhart River township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.6119376521","-19.1673409928","18027","Alternanthera ficoidea","1770880","1998-04-20","1998-04-20","1566732","<UNNAMED>","Yabulu, (AMG 55 459103E 7880401N) (GPS 19 10 08 146 36 39)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.3442162963","-12.7854940108","18027","Alternanthera ficoidea","1778342","2004-06-18","2004-06-18","1528590","<UNNAMED>","Lockhart River township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.868888889","-12.650277778","18027","Alternanthera ficoidea","1782636","1974-07-24","1974-07-24","1527473","<UNNAMED>","5.25km NW of Weipa Mission, sampling point 16.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.40945104","-13.1568251","18027","Alternanthera ficoidea","1787461","1997-03-07","1997-03-07","1524796","<UNNAMED>","Vicinity of Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.5391500316","-20.1515000756","18027","Alternanthera ficoidea","1788458","2006-04-02","2006-04-02","1617762","<UNNAMED>","Bowen Shire, near Strathalbyn station, 65km S of Gumlu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.0175","-17.5872222222","18027","Alternanthera ficoidea","1791168","2006-09-19","2006-09-19","1628041","<UNNAMED>","Einasleigh River, Abingdon Downs station, 80km NNW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.70994444","-17.84483333","18027","Alternanthera ficoidea","1796396","2008-09-03","2008-09-03","1593955","<UNNAMED>","Tully River Island adjacent to Bolinda Estates, site 200.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.4927489168","-23.2400895358","18027","Alternanthera ficoidea","1802301","2005-12-13","2005-12-13","1629954","<UNNAMED>","Belmont Creek, Rocky View.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.3347222222","-19.4866666667","18027","Alternanthera ficoidea","1807954","2005-09-11","2005-09-11","1602342","<UNNAMED>","Keelbottom Creek, Hervey Range Road, c 62km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.9725","-25.16694444","18027","Alternanthera ficoidea","1808379","2011-05-25","2011-05-25","1631321","<UNNAMED>","Perry bridge crossing, 14.3km SE of Gin Gin (Flood Effect Survey site BR38-2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.44499495","-16.26013718","18027","Alternanthera ficoidea","1808972","2004-08-12","2004-08-12","1613233","<UNNAMED>","Top Class Fruits, Cape Kimberley Road, Daintree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.62797492","-20.51684464","18027","Alternanthera ficoidea","1809180","2007-08-02","2007-08-02","1608313","<UNNAMED>","Goorganga Plains, c. 17km S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.4594393969","-16.4845816222","18027","Alternanthera ficoidea","1809712","2004-06-02","2004-06-02","1585356","<UNNAMED>","Port Douglas Arboretum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.0799999975","-19.1209554556","18027","Alternanthera ficoidea","1812046","2009-05-18","2009-05-18","1587218","<UNNAMED>","Close to Taravale homestead, south-west of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.32888384","-16.37347051","18027","Alternanthera ficoidea","1815741","2004-10-07","2004-10-07","1628454","<UNNAMED>","Whyanbeel Creek NW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9349622143","-27.5117384219","18027","Alternanthera ficoidea","1815852","2008-01-31","2008-01-31","1622874","<UNNAMED>","20 Fallbrook Street, Kenmore, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.6016666667","-18.5866666667","18027","Alternanthera ficoidea","1818699","2010-08-11","2010-08-11","1612988","<UNNAMED>","Near railway line, Forsayth township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.2560886993","-20.1314982753","18027","Alternanthera ficoidea","1822997","2006-04-01","2006-04-01","1624629","<UNNAMED>","0.3km along Roma Peak road, S of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.3468496296","-12.7860940108","18027","Alternanthera ficoidea","1827655","2008-06-03","2008-06-03","1608414","<UNNAMED>","Puchiwu Fishing Company, Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.7569296075","-20.5981644337","18027","Alternanthera ficoidea","1828326","2006-03-29","2006-03-29","1592334","<UNNAMED>","Bowen Shire, 3-5km W of Collinsville, Pelican Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.83916667","-19.30472222","18027","Alternanthera ficoidea","1829627","2006-03-18","2006-03-18","1603076","<UNNAMED>","Racecourse Road, N of Cluden, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.1580555556","-17.1561111111","18027","Alternanthera ficoidea","1831826","2006-09-12","2006-09-12","1595939","<UNNAMED>","Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.5563888889","-20.5291666667","18027","Alternanthera ficoidea","1837696","2005-05-27","2005-05-27","1590576","<UNNAMED>","Bowen River, near Bowen River Hotel, c 90km SW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.21527705","-9.23046088","18027","Alternanthera ficoidea","1838282","2005-05-17","2005-05-17","1629755","<UNNAMED>","Boigu Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.9847222222","-19.9822222222","18027","Alternanthera ficoidea","1844520","2011-06-16","2011-06-16","1626724","<UNNAMED>","c. 29km NW of Bowen along the Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.0888888889","-19.6444444444","18027","Alternanthera ficoidea","1846568","2005-11-13","2005-11-13","1581101","<UNNAMED>","Major Creek - Haughton River junction, c. 35km WSW of Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.22388889","-10.58177778","18027","Alternanthera ficoidea","1854904","2014-06-21","2014-06-21","1665284","<UNNAMED>","Waibene (Thursday) Is, Torres Strait, Queensland. Hardgrave St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.26527778","-22.86694444","18027","Alternanthera ficoidea","1855911","2014-05-08","2014-05-08","1663170","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.702","-17.42272222","18027","Alternanthera ficoidea","1859295","2014-10-12","2014-10-12","1662683","<UNNAMED>","Wooroonooran NP, Majuba Ck camping area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.92652778","-17.34694444","18027","Alternanthera ficoidea","1861448","2011-08-07","2011-08-07","1656034","<UNNAMED>","Babinda, Rotary Park on Howard Kennedy Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.825","-19.275","18027","Alternanthera ficoidea","1864680","1981-08-07","1981-08-07","1653419","<UNNAMED>","Seafront, Rowes Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.6645555556","-19.2415277778","18027","Alternanthera ficoidea","1866148","2016-05-02","2016-05-02","1645928","<UNNAMED>","Beside roadworks extending Ring Rd through Woodlands, Townsville, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
