"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.150133","-16.794083","8389","Mitrasacme brachystemonea","1875256","2008-03-24","2008-03-24","1656600","<UNNAMED>","Beside Burke Developmental Rd, W of Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.1849996124","-17.2462452644","8389","Mitrasacme brachystemonea","1926930","2006-05-05","2006-05-05","1709341","<UNNAMED>","Stannary Hills, 12km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5427838246","-14.8568154682","8389","Mitrasacme brachystemonea","1696052","1991-04-16","1991-04-16","1493344","<UNNAMED>","24.7km north of the Morehead River on the Peninsula Developmental Road, 0.5km south of Five Mile Creek. Mapping site FEL 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9244444444","-19.1769444444","8389","Mitrasacme brachystemonea","1755345","2003-06-01","2003-06-01","1541560","<UNNAMED>","Ewan-Laroona Road, Mt Zero Station, c. 80km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.575","-18.1916666667","8389","Mitrasacme brachystemonea","2048868","2007-04-01","2007-04-30","1772688","<UNNAMED>","Behind Undara Lodge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2094553103","-14.6734847189","8389","Mitrasacme brachystemonea","1661556","1994-04-11","1994-04-11","1485900","<UNNAMED>","Logan. 22km NNW of Glen Garland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.05111111","-15.51138889","8389","Mitrasacme brachystemonea","1911429","2015-04-13","2015-04-13","1696561","<UNNAMED>","Alkoomie Station, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0761188891","-13.6568221699","8389","Mitrasacme brachystemonea","1718451","1991-04-18","1991-04-18","1486469","<UNNAMED>","14.8km N of the Coen airport turnoff on the Peninsula Developmental Road, Mapping site FEL 16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.19279922","-20.74012911","8389","Mitrasacme brachystemonea","1806071","2008-04-10","2008-04-10","1624233","<UNNAMED>","White Mountains National Park. Burra Range near Telecom Tower. 300km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.05361111","-19.20694444","8389","Mitrasacme brachystemonea","1829288","1999-05-07","1999-05-07","1615804","<UNNAMED>","14.6km S of Taravale Homestead, c. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.942788146","-13.0901608674","8389","Mitrasacme brachystemonea","1891660","1948-07-27","1948-07-27","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.28372582","-16.90649087","8389","Mitrasacme brachystemonea","1901697","2010-05-13","2010-05-13","1694743","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.89442615","-19.93566872","8389","Mitrasacme brachystemonea","1924582","2000-05-10","2000-05-10","1710380","<UNNAMED>","39.5km from Bowen towards Home Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.1211111111","-21.2166666667","8389","Mitrasacme brachystemonea","1932282","2012-04-12","2012-04-12","1716580","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.91022971","-15.11187439","8389","Mitrasacme brachystemonea","1903103","2010-04-30","2010-04-30","1704488","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.511306225","-20.1382775789","8389","Mitrasacme brachystemonea","1741063","1999-03-23","1999-03-23","1572052","<UNNAMED>","7.2km N from Nelly Bay & Earlando Road junction, approximately 800m due E of Nelly Bay Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.092755366","-20.0234427197","8389","Mitrasacme brachystemonea","1935024","2000-05-10","2000-05-10","1715973","<UNNAMED>","Lower slopes of Mt Pring, 13km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.1916666667","-15.4583333333","8389","Mitrasacme brachystemonea","1661126","1991-05-08","1991-05-08","1515362","<UNNAMED>","Endeavour River; near Marton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.06645361","-11.76384031","8389","Mitrasacme brachystemonea","1669594","1995-03-22","1995-03-22","1473857","<UNNAMED>","NW Cape York Peninsula inland from Skardon River Landing (AMG 0616 077 E 86 99 170 N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.0427843768","-13.4068251011","8389","Mitrasacme brachystemonea","1696725","1993-04-21","1993-04-21","1487297","<UNNAMED>","Ca 17km ESE of Wolverton, ca 1.5km S of Pratt Tin Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.9094504912","-14.6401488016","8389","Mitrasacme brachystemonea","1679866","1987-05-08","1987-05-08","1474104","<UNNAMED>","Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.4381857025","-22.8377185988","8389","Mitrasacme brachystemonea","1758639","1999-07-20","1999-07-20","1531464","<UNNAMED>","Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3374811","-17.0210889","8389","Mitrasacme brachystemonea","2048691","1962-04-22","1962-04-22","1772526","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.34277772","-17.02346749","8389","Mitrasacme brachystemonea","1659885","1989-04-15","1989-04-15","1488828","<UNNAMED>","Gorge Creek, ca 10km west of Mareeba on the Dimbulah road. Hilly area adjacent to creek. Coarse granite sand with rock pavements and boulder outcrops.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4260497","-17.97407035","8389","Mitrasacme brachystemonea","1849201","2009-06-18","2009-06-18","1605462","<UNNAMED>","Yourka Station, South-East of Innot Hot Springs, North Queensland. Site no: ATH106.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.7744444","-14.2141667","8389","Mitrasacme brachystemonea","2049135","2021-03-30","2021-03-30","1772957","<UNNAMED>","Marpa National Park. CYPAL, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5927742892","-15.3234752451","8389","Mitrasacme brachystemonea","1702032","1991-05-11","1991-05-11","1487137","<UNNAMED>","15km E of Laura River Crossing; on Cooktown-Laura Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.1205555556","-15.3886111111","8389","Mitrasacme brachystemonea","1895280","2012-05-17","2012-05-17","1679227","<UNNAMED>","Peninsula Development Rd, 40.7km N of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.5218434","-14.9437761","8389","Mitrasacme brachystemonea","2138330","2008-07-12","2008-07-12","1841352","<UNNAMED>","Harkness Nature Refuge, 6.2km south of crossing of Coleman River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.1211111111","-21.2166666666","8389","Mitrasacme brachystemonea","1260555","2012-04-11","2012-04-17","1136097","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"30","143.4927904116","-15.0234826005","8389","Mitrasacme brachystemonea","1636160","1980-04-18","1980-04-18","1462771","<UNNAMED>","14km W of Peninsula Development Road, 2km W of Emu Creek, on the track to New Dixie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.7427735","-19.8901177","8389","Mitrasacme brachystemonea","1690510","1990-07-04","1990-07-04","1505218","<UNNAMED>","The Bluff, E of Mingela, about 70km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.15439678","-21.13490028","8389","Mitrasacme brachystemonea","1917596","2012-04-19","2012-04-19","1707203","<UNNAMED>","About 3.1km due NW of Stockton Ck crossing, toward Redcliffe Vale Station Homestead, Redcliffe Vale Holding ( proposed protected area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.83253541","-23.56289392","8389","Mitrasacme brachystemonea","1951260","2002-03-21","2002-03-21","1713090","<UNNAMED>","30km W of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
