"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.2512049426","-25.0818081239","11380","Rutidosis helichrysoides subsp. helichrysoides","1520943","1969-08-01","1969-08-31","1349018","<UNNAMED>","10 miles from Windorah to Currawilla Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.6428770644","-22.8901679984","11380","Rutidosis helichrysoides subsp. helichrysoides","1522842","1977-09-13","1977-09-13","1382881","<UNNAMED>","Site R38, 20km WNW of Glenormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.0845421781","-25.7484761194","11380","Rutidosis helichrysoides subsp. helichrysoides","1524779","1961-09-06","1961-09-06","1374530","<UNNAMED>","South Galway, 50 miles SW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.0845421781","-25.7484761194","11380","Rutidosis helichrysoides subsp. helichrysoides","1545073","1963-08-02","1963-08-02","1359070","<UNNAMED>","South Galway ca 80 miles WSW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.6095623708","-25.1734929632","11380","Rutidosis helichrysoides subsp. helichrysoides","1560051","1978-05-25","1978-05-25","1353500","<UNNAMED>","Near S boundary of Glengyle on Birdsville - Bedourie Road. Site 007.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.417886908","-25.5818167729","11380","Rutidosis helichrysoides subsp. helichrysoides","1560680","1949-08-27","1949-08-27","1347482","<UNNAMED>","Cuddapan, ca 80 miles WSW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.442886908","-25.7068167729","11380","Rutidosis helichrysoides subsp. helichrysoides","1567452","1978-05-30","1978-05-30","1381972","<UNNAMED>","Lake Cuddapan. Site 024.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.6429134056","-25.5735031513","11380","Rutidosis helichrysoides subsp. helichrysoides","1567459","1978-05-26","1978-05-26","1381976","<UNNAMED>","Simpson Desert, near Eyre Creek. Site 019.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.251192978","-21.9151537458","11380","Rutidosis helichrysoides subsp. helichrysoides","1583137","1770-04-19","2000-11-07","1397646","<UNNAMED>","Chatsworth Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.084508103","-27.9151125036","11380","Rutidosis helichrysoides subsp. helichrysoides","1583542","1963-09-25","1963-09-25","1349017","<UNNAMED>","20 miles E of Cunnamulla at Charlotte Plains Road junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.5845307769","-25.4151380202","11380","Rutidosis helichrysoides subsp. helichrysoides","1583543","1969-08-01","1969-08-31","1387955","<UNNAMED>","10 miles from Windorah on road to Currawilla Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4261991515","-26.0734687754","11380","Rutidosis helichrysoides subsp. helichrysoides","1585254","1990-11-09","1990-11-09","1399363","<UNNAMED>","4.5km N of Thylungra, Site 6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.9095452166","-25.3901450153","11380","Rutidosis helichrysoides subsp. helichrysoides","1606976","1990-03-27","1990-03-27","1425532","<UNNAMED>","Old Canterbury Hotel, on Betoota-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.4262224546","-23.0901723978","11380","Rutidosis helichrysoides subsp. helichrysoides","1612958","1984-10-01","1984-10-31","1400770","<UNNAMED>","Near Mulligan River 18km SW of Glenormiston HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.6762136281","-27.3401413609","11380","Rutidosis helichrysoides subsp. helichrysoides","1627940","1990-09-17","1990-09-17","1403444","<UNNAMED>","12.9km NE of junction on Noccundra and Durham Downs road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.4428658182","-26.0068021087","11380","Rutidosis helichrysoides subsp. helichrysoides","1654949","1973-09-16","1973-09-16","1402037","<UNNAMED>","Ca 109km SE of Windorah, on road to Quilpie (just N of Thylungra HS).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.62170856","-21.70816605","11380","Rutidosis helichrysoides subsp. helichrysoides","1662235","1991-07-01","1991-07-31","1480041","<UNNAMED>","Selwyn Ranges, grid ref: 7054-607992.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.2037089447","-22.9473850286","11380","Rutidosis helichrysoides subsp. helichrysoides","1669569","1995-07-20","1995-07-20","1506490","<UNNAMED>","79km W of Boulia along road to Glenormistion Station (GPS 22 56 56 139 12 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.3742977808","-25.9071092933","11380","Rutidosis helichrysoides subsp. helichrysoides","1669570","1995-08-03","1995-08-03","1466989","<UNNAMED>","Diamantina River crossing, Birdsville (GPS 25 54 31 139 22 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.8428788119","-28.0068006567","11380","Rutidosis helichrysoides subsp. helichrysoides","1674824","1983-10-29","1983-10-29","1511655","<UNNAMED>","1.5km from Thargomindah toward Cunnamulla, on E bank of Bulloo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.4287422252","-25.5229426266","11380","Rutidosis helichrysoides subsp. helichrysoides","1713697","1995-07-19","1995-07-19","1486852","<UNNAMED>","43km N of Birdsville along road to Bedourie (GPS 25 31 28 139 25 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.1595393959","-28.0734630328","11380","Rutidosis helichrysoides subsp. helichrysoides","1721605","1998-10-03","1998-10-03","1537802","<UNNAMED>","Lake Bindegolly National Park, Mt Bindegolly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.8302739002","-27.9939664365","11380","Rutidosis helichrysoides subsp. helichrysoides","1748372","2000-09-07","2000-09-07","1572045","<UNNAMED>","Bulloo River, Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.344545225","-28.8723526412","11380","Rutidosis helichrysoides subsp. helichrysoides","1751263","1997-03-21","1997-03-21","1569944","<UNNAMED>","Currawinya National Park, near Lake Yumberrara (GPS 28 52 26 144 20 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.84291341","-25.89016982","11380","Rutidosis helichrysoides subsp. helichrysoides","1754386","1998-09-18","1998-09-18","1529794","<UNNAMED>","50km W of Birdsville on track to Poeppel Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.8545112143","-22.8156900216","11380","Rutidosis helichrysoides subsp. helichrysoides","1789003","2005-09-23","2005-09-23","1622038","<UNNAMED>","59km by road south of Winton towards Jundah, Warnambool Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.18116667","-22.9345","11380","Rutidosis helichrysoides subsp. helichrysoides","1797727","2007-03-28","2007-03-28","1626445","<UNNAMED>","93km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.3595755585","-25.9068315155","11380","Rutidosis helichrysoides subsp. helichrysoides","1799136","2007-07-01","2007-07-31","1602292","<UNNAMED>","By old crossing (Diamantina River), 2km east of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.2712516542","-25.0802254907","11380","Rutidosis helichrysoides subsp. helichrysoides","1832077","2011-09-05","2011-09-05","1610206","<UNNAMED>","25.6km north north west of Carranya Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.7102777778","-26.7852777778","11380","Rutidosis helichrysoides subsp. helichrysoides","1832475","2010-08-30","2010-08-30","1620967","<UNNAMED>","31.7km along Cooneberry Creek road, WSW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.48845465","-23.57045004","11380","Rutidosis helichrysoides subsp. helichrysoides","1840624","2007-03-22","2007-03-22","1623730","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.13416746","-23.11672518","11380","Rutidosis helichrysoides subsp. helichrysoides","1842494","2008-08-12","2008-08-12","1600710","<UNNAMED>","'Cravens Peak'; S of Corner Bore on track to 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.7073424","-24.52697252","11380","Rutidosis helichrysoides subsp. helichrysoides","1857615","2012-08-18","2012-08-18","1661544","<UNNAMED>","Cluny Station, 5.2km from Emu Swamp tank at 321 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.84742238","-24.58831371","11380","Rutidosis helichrysoides subsp. helichrysoides","1858794","2012-08-16","2012-08-16","1654815","<UNNAMED>","Cluny Station, 3.8km from Muddy Bore at bearing of 64 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.1314007687","-24.2745109191","11380","Rutidosis helichrysoides subsp. helichrysoides","1858803","2012-08-17","2012-08-17","1658205","<UNNAMED>","Coorabulka Station, residual east of Mt Woneala, 6km from No 10 Bore at 308 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.5940937","-24.98906773","11380","Rutidosis helichrysoides subsp. helichrysoides","1860993","2012-08-21","2012-08-21","1662785","<UNNAMED>","Taranga Waterhole. Bedourie 1:250 000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.93522","-28.49853","11380","Rutidosis helichrysoides subsp. helichrysoides","1862564","2013-06-07","2013-06-07","1645601","<UNNAMED>","7km S of Wathopa on Boodgerhee boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.6506666333","-25.3981632111","11380","Rutidosis helichrysoides subsp. helichrysoides","1870868","2015-08-24","2015-08-24","1660756","<UNNAMED>","Adria Downs Station, 2.5km from Annandale Ruins at 151 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.48213","-25.01771","11380","Rutidosis helichrysoides subsp. helichrysoides","1875635","2015-08-03","2015-08-03","1659458","<UNNAMED>","15km North-East of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.617","-23.3558333333","11380","Rutidosis helichrysoides subsp. helichrysoides","1890200","2007-04-02","2007-04-02","1674029","<UNNAMED>","5km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.44577687","-25.74757757","11380","Rutidosis helichrysoides subsp. helichrysoides","1891937","2009-08-05","2009-08-05","1676166","<UNNAMED>","Milo Station, 4.8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.1830555556","-23.2391666667","11380","Rutidosis helichrysoides subsp. helichrysoides","1900892","2015-06-23","2015-06-23","1704557","<UNNAMED>","Cravens Peak Station (Bush Heritage Reserve).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.36805556","-23.74166667","11380","Rutidosis helichrysoides subsp. helichrysoides","1907455","2010-06-18","2010-06-18","1678882","<UNNAMED>","North-west of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.2595381","-25.69710495","11380","Rutidosis helichrysoides subsp. helichrysoides","1909101","2001-01-12","2001-01-12","1698626","<UNNAMED>","'Durrie' Lignum swamp, 100km East of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.21869","-23.86361","11380","Rutidosis helichrysoides subsp. helichrysoides","1914183","2011-08-05","2011-08-05","1691677","<UNNAMED>","25km west of Ethabuka Homestead, 10km south of Field River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.7303636719","-27.4202310994","11380","Rutidosis helichrysoides subsp. helichrysoides","1918954","2007-08-18","2007-08-18","1699795","<UNNAMED>","SW of Ballera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.78255185","-26.96107425","11380","Rutidosis helichrysoides subsp. helichrysoides","1920413","2012-05-04","2012-05-04","1680896","<UNNAMED>","59km SW of Eromanga, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.9262022873","-27.2067991605","11380","Rutidosis helichrysoides subsp. helichrysoides","1924316","1952-05-04","1952-05-04","1709581","<UNNAMED>","Bowalli, 75 miles SSW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.15555556","-23.15944444","11380","Rutidosis helichrysoides subsp. helichrysoides","1925894","2007-04-04","2007-04-04","1709630","<UNNAMED>","12 Mile Bore, 55km WNW from Cravens Peak homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.5012103977","-22.4985013317","11380","Rutidosis helichrysoides subsp. helichrysoides","1926484","1935-01-01","1935-12-31","1709815","<UNNAMED>","Between Glenormiston and Toko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.54190325","-25.13997159","11380","Rutidosis helichrysoides subsp. helichrysoides","1933505","2008-07-28","2008-07-28","1713006","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.37624223","-25.90683152","11380","Rutidosis helichrysoides subsp. helichrysoides","1942961","1966-09-20","1966-09-20","1408524","<UNNAMED>","Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.7602777778","-25.3761111111","11380","Rutidosis helichrysoides subsp. helichrysoides","2007269","1982-08-24","1982-08-24","1738257","<UNNAMED>","Quilpie-Windorah Road, 9km NW of Yaraka Road Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.43","-23.83","11380","Rutidosis helichrysoides subsp. helichrysoides","2094018","2006-04-19","2006-04-19","1808395","<UNNAMED>","8km NW of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
