"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.7511005335","-28.9150773916","16939","Hibbertia elata","1518296","1962-10-22","1962-10-22","1352168","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9927672002","-28.8567440582","16939","Hibbertia elata","1542985","1970-12-06","1970-12-06","1366925","<UNNAMED>","MT NORMAN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.7484107249","16939","Hibbertia elata","1542996","1944-11-01","1944-11-30","1372069","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9261005335","-28.8400773916","16939","Hibbertia elata","1574360","1971-11-03","1971-11-03","1352907","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672","-28.91507739","16939","Hibbertia elata","1574502","1944-11-01","1944-11-30","1377169","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9094338668","-28.8400773916","16939","Hibbertia elata","1660039","1993-09-05","1993-09-05","1496857","<UNNAMED>","Portion 90, Wyberba, near Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.90665609","-28.83896628","16939","Hibbertia elata","1680211","1995-08-27","1995-08-27","1479077","<UNNAMED>","Portion 90, Wyberba (GPS 28 50 26 151 54 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.7927672","-28.59007739","16939","Hibbertia elata","1718557","1970-10-18","1970-10-18","1501134","<UNNAMED>","Near 'Mountain View' homestead, Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.89918387","-28.80611072","16939","Hibbertia elata","1804057","2009-11-27","2009-11-27","1631655","<UNNAMED>","Trust for Nature Property at 2095 Eukey Road, Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.93216188","-28.8815031","16939","Hibbertia elata","1852378","2010-09-07","2010-09-07","1639940","<UNNAMED>","Wallangarra Ridge, southwest section, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.96712065","-28.87303904","16939","Hibbertia elata","1906310","2009-11-07","2009-11-07","1692557","<UNNAMED>","Mt Norman walking track, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672","-28.91507739","16939","Hibbertia elata","1949161","1956-11-13","1956-11-13","1377169","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9285833","-28.8297778","16939","Hibbertia elata","2048663","2021-06-10","2021-06-10","1772522","<UNNAMED>","Girraween National Park, on the Junction track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
