"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.50111255","-13.49848727","40986","Alangium solomonense","1928714","1962-01-01","1962-12-31","1712067","<UNNAMED>","McIlwraith Range, north east of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.1261022718","-15.0734725872","40986","Alangium solomonense","1929127","1992-02-18","1992-02-18","1711932","<UNNAMED>","Mount Webb, National Park 203, about 15km NW of McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.58444588","-13.91515394","40986","Alangium solomonense","1929482","1965-09-01","1965-09-30","1711639","<UNNAMED>","Massy Ck Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5082376204","-14.2812581765","40986","Alangium solomonense","1658466","1994-05-02","1994-05-02","1486366","<UNNAMED>","Head of Temple Creek, Cape Melville National Park 4, 78.6km NNE of Lakefield Ranger Base, Cape Melville 1.100 000 Sheet 7869-310195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2594496296","-12.7401606775","40986","Alangium solomonense","1929390","1978-07-21","1978-07-21","1711709","<UNNAMED>","Claudie River, Cape York region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.29278296","-12.70682734","40986","Alangium solomonense","1591610","1990-05-21","1990-05-21","1421449","<UNNAMED>","In the Middle where Claudie River and Scrubby Creek meet, 6.5km N of King Park Ranger Station, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.25","-12.75","40986","Alangium solomonense","2005733","1972-07-03","1972-07-03","1737084","<UNNAMED>","West Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4261188891","-13.7901558366","40986","Alangium solomonense","1520467","1969-10-01","1969-10-31","1386942","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2511162963","-12.7484940108","40986","Alangium solomonense","1828951","2004-04-02","2004-04-02","1627024","<UNNAMED>","Hutton Drive, Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.292782963","-12.7734940108","40986","Alangium solomonense","1689936","1992-04-27","1992-04-27","1499359","<UNNAMED>","1km SW of King Park Ranger Station, Claudie River, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.248816121","-12.7412545075","40986","Alangium solomonense","1928821","1994-03-27","1994-03-27","1711446","<UNNAMED>","West Claudie River, 11.4km WNW of Lockhart River Community, vacant Crown Land, Cape Weymouth 1.100 000 7572-440902.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0094356051","-15.1234725872","40986","Alangium solomonense","1929018","1986-10-03","1986-10-03","1711450","<UNNAMED>","McIvor River Crossing, N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.242782963","-12.7401606775","40986","Alangium solomonense","1929594","1993-07-12","1993-07-12","1711970","<UNNAMED>","West Claudie River Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0927692718","-15.1234725872","40986","Alangium solomonense","1705254","1989-11-29","1989-11-29","1506901","<UNNAMED>","0.34km N of junction of McIvor Rd & road W to Battle Camp Rd, on road to Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.342782963","-12.8401606775","40986","Alangium solomonense","1929083","1972-10-11","1972-10-11","1711807","<UNNAMED>","Claudie River, Cape York region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.1261022718","-15.0734725872","40986","Alangium solomonense","1928793","1992-12-18","1992-12-18","1711213","<UNNAMED>","Mount Webb National Park, 15km north-west of the McIvor River mouth Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2333333","-12.7333333","40986","Alangium solomonense","2005787","1982-03-19","1982-03-19","1737126","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
