"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9260597321","-26.3900753196","14020","Cabomba caroliniana var. caroliniana","1729973","2003-05-23","2003-05-23","1561137","<UNNAMED>","Lake MacDonald Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.4656574083","-19.1413940039","14020","Cabomba caroliniana var. caroliniana","1770027","2004-12-28","2004-12-28","1550102","<UNNAMED>","Leichhardt Creek, Clemant State Forest, approx. 35km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.405194","-28.102787","14020","Cabomba caroliniana var. caroliniana","1962403","2019-03-18","2019-03-19","1721128","INCIDENTAL","Site RC2, Reedy Creek, adjacent to Varsity Lakes interchange (Exit 85), Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"3","152.9594021709","-27.0900730992","14020","Cabomba caroliniana var. caroliniana","1613012","1985-11-19","1985-11-19","1425416","<UNNAMED>","Caboolture River at Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9594021709","-27.0900730992","14020","Cabomba caroliniana var. caroliniana","1676078","1995-01-07","1995-01-07","1487541","<UNNAMED>","Caboolture River, 0.5km south of Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9413888889","-17.4383333333","14020","Cabomba caroliniana var. caroliniana","1680348","1994-10-01","1994-10-31","1516318","<UNNAMED>","Canal Creek, S of Miriwinni and Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.0844327058","-19.5817816244","14020","Cabomba caroliniana var. caroliniana","1763118","1998-09-01","1998-09-30","1521445","<UNNAMED>","Healy's Lagoon area, near Giru, 40 km S of Townsville along the Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.3594031948","-28.0900671967","14020","Cabomba caroliniana var. caroliniana","1769313","2003-09-18","2003-09-18","1577014","<UNNAMED>","Bonogon Creek, Mudgeeraba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9916666667","-26.7916666667","14020","Cabomba caroliniana var. caroliniana","1701537","1993-12-01","1993-12-01","1482630","<UNNAMED>","Ewan Maddock Dam, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.00939431","-27.24006935","14020","Cabomba caroliniana var. caroliniana","1845324","2009-05-01","2009-05-31","1583224","<UNNAMED>","Lake Eden, North Lakes, near Finnegan Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.051794","-19.530881","14020","Cabomba caroliniana var. caroliniana","1866578","2018-02-21","2018-02-21","1643802","<UNNAMED>","Mount Surround, 6km from Gina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0029166667","-26.7755833333","14020","Cabomba caroliniana var. caroliniana","1884143","2008-01-07","2008-01-07","1669678","<UNNAMED>","Ewen Maddock Reservoir (near Australia Zoo), Landsborough, Caloundra Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.93538","-27.33851","14020","Cabomba caroliniana var. caroliniana","2122183","2023-07-31","2023-07-31","1827187","INCIDENTAL","property dam, 83 Smoothy Road, Groomsville SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.406804","-28.100616","14020","Cabomba caroliniana var. caroliniana","1962402","2019-03-18","2019-03-19","1721127","INCIDENTAL","Site RC1, Reedy Creek, downstream of Varsity Lakes interchange (Exit 85), Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"14","146.736504448","-19.3161930656","14020","Cabomba caroliniana var. caroliniana","1733802","2003-09-01","2003-09-01","1557899","<UNNAMED>","Ross River, Townsville, 100m upstream of Black's Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9927309953","-26.7900743481","14020","Cabomba caroliniana var. caroliniana","1776397","2003-05-23","2003-05-23","1544753","<UNNAMED>","Ewen Maddock Dam, 2km N of Landsborough, Caloundra shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.57944444","-17.30694444","14020","Cabomba caroliniana var. caroliniana","1804803","2008-06-20","2008-06-20","1594876","<UNNAMED>","14km SE of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.95733","-27.24454","14020","Cabomba caroliniana var. caroliniana","2109735","2010-07-23","2010-07-23","1821895","<UNNAMED>","Lake Kurwongbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9177355043","-27.0817397658","14020","Cabomba caroliniana var. caroliniana","1647904","1985-03-01","1985-03-31","1416956","<UNNAMED>","Caboolture River Weir.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8927399921","-27.5234050886","14020","Cabomba caroliniana var. caroliniana","1753563","1998-06-01","1998-06-30","1523889","<UNNAMED>","Dam, 83 Primley Street, Pullenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0072222222","-27.2444444444","14020","Cabomba caroliniana var. caroliniana","1838758","2010-02-02","2010-02-02","1621228","<UNNAMED>","John Mott Reserve, Allison Drive, Kallangur.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5761039456","-17.3067980002","14020","Cabomba caroliniana var. caroliniana","1706895","1990-04-02","1990-04-02","1476716","<UNNAMED>","Leslie Creek, just downstream from the road crossing on Ball Road, south of Mt Quincan, ca 4km S of Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4052284221","-28.1024024023","14020","Cabomba caroliniana var. caroliniana","1729494","2003-06-01","2003-06-30","1540535","<UNNAMED>","Reedy Creek at interchange on Pacific Highway Bounded by Reedy Ck Road on ramps north & south and the Pacific Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0843943145","-27.4150693506","14020","Cabomba caroliniana var. caroliniana","1597749","1985-04-16","1985-04-16","1459427","<UNNAMED>","Cabbage Tree Creek, Aspley, under inbound bridge, Gympie Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0294444444","-27.5922222222","14020","Cabomba caroliniana var. caroliniana","1610715","1986-05-22","1986-05-22","1438523","<UNNAMED>","Theiss Toyota, corner of Beaudesert and paradise Roads, Acacia Ridge, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9594021709","-27.0900730992","14020","Cabomba caroliniana var. caroliniana","1666151","1989-01-29","1989-01-29","1481269","<UNNAMED>","Centenary Lakes, Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9874826596","-26.7889811755","14020","Cabomba caroliniana var. caroliniana","1780804","2001-11-26","2001-11-26","1562927","<UNNAMED>","South-western edge of Ewan Maddock Dam, about 4km NE of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2453","-27.4925","14020","Cabomba caroliniana var. caroliniana","1802829","1770-04-19","2013-06-04","1594247","<UNNAMED>","31 Fernbourne Rd, Wellington Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9339722222","-26.3992777778","14020","Cabomba caroliniana var. caroliniana","1884129","2008-01-07","2008-01-07","1669652","<UNNAMED>","Lake MacDonald, Cooroy, Noosa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5793214246","-17.3070960269","14020","Cabomba caroliniana var. caroliniana","1032948","2007-12-28","","948984","<UNNAMED>","Growing upstream and downstream of Ball Rd crossing of Leslie Creek, Yungaburra.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"30","152.9725277778","-26.4936388889","14020","Cabomba caroliniana var. caroliniana","1884145","2008-01-07","2008-01-07","1669602","<UNNAMED>","Seibs Dam, Eumundi, Maroochy Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9583333333","-26.7916666667","14020","Cabomba caroliniana var. caroliniana","1764096","1994-01-05","1994-01-05","1540963","<UNNAMED>","Landsborough, Ewan Maddock Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9260597321","-26.3900753196","14020","Cabomba caroliniana var. caroliniana","1931276","1998-10-31","1998-10-31","1713866","<UNNAMED>","Lake McDonald, 4km NE of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.7427709855","-19.3067854372","14020","Cabomba caroliniana var. caroliniana","1929067","2001-12-29","2001-12-29","1711621","<UNNAMED>","Ross River, Douglas, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.8094376521","-19.2734521039","14020","Cabomba caroliniana var. caroliniana","1765573","1770-04-19","2001-08-01","1524974","<UNNAMED>","Ross River Weirs, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.943333333","-17.88","14020","Cabomba caroliniana var. caroliniana","1919313","2003-07-18","2003-07-18","1689961","<UNNAMED>","Feluga. Bulgun Rd., 3.5km S of Bruce Hwy (Feluga pub turnoff).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9094021709","-27.0734064325","14020","Cabomba caroliniana var. caroliniana","1744830","2005-02-28","2005-02-28","1569625","<UNNAMED>","Caboolture River, River Road, Bellmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1998180124","-27.6749568699","14020","Cabomba caroliniana var. caroliniana","1820786","2008-04-01","2008-04-30","1624997","<UNNAMED>","Egret Court, Loganholme.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.41777739","-17.24846749","14020","Cabomba caroliniana var. caroliniana","1633039","1989-01-24","1989-01-24","1456700","<UNNAMED>","Quinkan Springs Creek, adjoining Leslei Creek, Lot 11, Plan 36396, OP 276, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9413888889","-17.4383333333","14020","Cabomba caroliniana var. caroliniana","1682566","1993-10-11","1993-10-11","1468287","<UNNAMED>","Canal Creek, S of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9177263988","-26.4150753196","14020","Cabomba caroliniana var. caroliniana","1716744","1991-10-06","1991-10-06","1478251","<UNNAMED>","Lake McDonald, near Noosa Water Supply for the Noosa Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9760643286","-26.6900743481","14020","Cabomba caroliniana var. caroliniana","1777056","2000-07-12","2000-07-12","1544995","<UNNAMED>","Palmwoods, Kolara Park, Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.92994862","-26.38340865","14020","Cabomba caroliniana var. caroliniana","1842481","2009-04-01","2009-04-01","1630161","<UNNAMED>","Lake Macdonald, near Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7538817234","-17.0276313336","14020","Cabomba caroliniana var. caroliniana","1735383","1998-04-02","1998-04-02","1572405","<UNNAMED>","Collinson Creek, Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.59277061","-17.27346467","14020","Cabomba caroliniana var. caroliniana","1750588","1998-08-14","1998-08-14","1539152","<UNNAMED>","Leslie Creek, Ball Rd crossing, Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.95916667","-26.55361111","14020","Cabomba caroliniana var. caroliniana","1877807","1992-02-17","1992-02-17","1642437","<UNNAMED>","Yandina Ginger Factory, Maroochy Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
