"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9177355043","-27.4150730992","34475","Drosera lunata","1511257","1938-05-08","1938-05-08","1391909","<UNNAMED>","Camp Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.59276764","-16.92346667","34475","Drosera lunata","1514771","1948-03-26","1948-03-26","1351401","<UNNAMED>","Speewah, Upper Clohesy river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.417755366","-20.4151093864","34475","Drosera lunata","1518662","1770-04-19","2000-11-07","1393029","<UNNAMED>","Kelsey Creek near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.75106518","-25.24841605","34475","Drosera lunata","1526864","1770-04-19","2000-11-07","1385710","<UNNAMED>","Mount Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.19273197","-27.54006798","34475","Drosera lunata","1528822","1969-07-07","1969-07-07","1379807","<UNNAMED>","Capalaba C. 12M E of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.08439042","-26.5817364","34475","Drosera lunata","1528823","1976-04-04","1976-04-04","1397576","<UNNAMED>","1km N of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.08439042","-26.74840307","34475","Drosera lunata","1528824","1912-04-01","1912-04-30","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.08441031","-27.41507663","34475","Drosera lunata","1528825","1770-04-19","2000-11-07","1397578","<UNNAMED>","Perseverance.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.6594053","-22.72342179","34475","Drosera lunata","1528960","1977-07-10","1977-07-10","1392653","<UNNAMED>","Shoalwater Bay Military Reserve. Samuel Hill landing ground, C. 10km WNW of Mt Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.14272169","-24.72341548","34475","Drosera lunata","1542634","1977-04-21","1977-04-21","1396426","<UNNAMED>","2km E of Yandoran on road to Miara, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.41772765","-27.41506935","34475","Drosera lunata","1546149","1930-04-19","1930-04-19","1374420","<UNNAMED>","Stradbroke Island, between Amity Point and Fern Gully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9427355","-27.40673977","34475","Drosera lunata","1546150","1930-06-28","1930-06-28","1362179","<UNNAMED>","Ferny Grove near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177835","-18.24846375","34475","Drosera lunata","1546151","1968-01-27","1968-01-27","1363713","<UNNAMED>","C. 45M SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.09273197","-27.59006798","34475","Drosera lunata","1546521","1972-04-14","1972-04-14","1388003","<UNNAMED>","Springwood, 17.6km from Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.076057087","-26.9734030654","34475","Drosera lunata","1550530","1970-06-28","1970-06-28","1342517","<UNNAMED>","Donnybrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843943145","-27.4150693506","34475","Drosera lunata","1553705","1880-03-01","1880-03-31","1363714","<UNNAMED>","Racecourse (Brisbane, Eagle Farm or Albion Park).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0927689385","-15.2568059205","34475","Drosera lunata","1556107","1970-05-21","1970-05-21","1365670","<UNNAMED>","53km from Cooktown on Old McIvor Road, 6km from Hope Vale turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.126076978","-27.2567432916","34475","Drosera lunata","1558964","1973-01-28","1973-01-28","1343250","<UNNAMED>","On property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.39272765","-27.07340268","34475","Drosera lunata","1561406","1973-03-29","1973-03-29","1383558","<UNNAMED>","Moreton Island, C. 2km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9177355","-27.24840643","34475","Drosera lunata","1561698","1931-03-01","1931-03-31","1374419","<UNNAMED>","S of Petrie, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7510733254","-27.5817384219","34475","Drosera lunata","1563558","1887-03-17","1887-03-17","1364357","<UNNAMED>","Dinmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.08439042","-26.5817364","34475","Drosera lunata","1574043","1977-03-06","1977-03-06","1354900","<UNNAMED>","Between Coolum Beach and Peregian, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2083333333","-28.225","34475","Drosera lunata","1580124","1961-10-04","1961-10-04","1396340","<UNNAMED>","Dave's Creek Country, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.08441031","-27.24840996","34475","Drosera lunata","1581059","1921-09-01","1921-09-30","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.94278395","-19.25679201","34475","Drosera lunata","1597338","1978-06-05","1978-06-05","1447949","<UNNAMED>","Running River to 'Paynes Lagoon' near Coane Range, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.85944795","-16.90680427","34475","Drosera lunata","1601199","1987-04-25","1987-04-25","1424484","<UNNAMED>","Southern end of Mount Mulligan, c. 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.2511196293","-26.9150955314","34475","Drosera lunata","1601566","1958-11-09","1958-11-09","1450627","<UNNAMED>","Clayhole Creek, 20M S of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.94274176","-24.42341811","34475","Drosera lunata","1603529","1988-10-15","1988-10-15","1435425","<UNNAMED>","Kroombit Creek, Kroombit Tops State Forest 316, 51km SSW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3761107235","-17.4068008199","34475","Drosera lunata","1610688","1983-05-26","1983-05-26","1441559","<UNNAMED>","1.5km by road W of Herberton on Herberton-Petford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.08439431","-27.08173602","34475","Drosera lunata","1612196","1980-09-14","1980-09-14","1432344","<UNNAMED>","APM Forestry Plantation, C. 8km NE of Bridge, Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.58442942","-26.74842025","34475","Drosera lunata","1615056","1978-09-23","1978-09-23","1416615","<UNNAMED>","Forestry area to N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.54277061","-17.106798","34475","Drosera lunata","1620780","1982-01-11","1982-01-11","1454097","<UNNAMED>","Tinaroo Creek Road, 16km from the Mareeba-Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.09272375","-26.5567364","34475","Drosera lunata","1628754","1982-03-14","1982-03-14","1457572","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.91776757","-27.0817531","34475","Drosera lunata","1633968","1968-09-07","1968-09-07","1430848","<UNNAMED>","C. 28M WNW of Dalby, C. 1.7M W of Braemar Creek on Condamine Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.97607982","-25.40674974","34475","Drosera lunata","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.25106098","-27.41506935","34475","Drosera lunata","1643610","1952-04-14","1952-04-14","1449148","<UNNAMED>","The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.25106098","-27.41506935","34475","Drosera lunata","1645983","1938-05-01","1938-05-01","1426532","<UNNAMED>","Moorooka Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.3760670411","-23.9567546232","34475","Drosera lunata","1647264","1989-03-11","1989-03-11","1462714","<UNNAMED>","2km from Tannum Sands, old Tannum road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.5427355","-27.22340643","34475","Drosera lunata","1650060","1990-06-10","1990-06-10","1422283","<UNNAMED>","Crossdale Ridge, E of Wivenhoe Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.0927777753","-19.1234554556","34475","Drosera lunata","1651649","1987-03-22","1987-03-22","1460097","<UNNAMED>","'Taravale' near Hell Hole Creek, 0.5-1.5km E of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.43472222","-27.24388889","34475","Drosera lunata","1653813","1988-08-09","1988-08-09","1418822","<UNNAMED>","Glen Rock, near Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.34273371","-23.79008796","34475","Drosera lunata","1656212","1987-12-19","1987-12-19","1459191","<UNNAMED>","Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.14276225","-23.80675665","34475","Drosera lunata","1656720","1959-09-22","1959-09-22","1420474","<UNNAMED>","Blackdown Tableland, 12M SSE of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.59278609","-11.70683192","34475","Drosera lunata","1661369","1992-03-05","1992-03-05","1463411","<UNNAMED>","Nepenthes Swamp, about 4km E of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.14439864","-27.81867909","34475","Drosera lunata","1667181","1995-05-27","1995-05-27","1484293","<UNNAMED>","Timber Reserve 766, Plunkett (GPS 27 49 13 153 08 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.24055778","-17.52541005","34475","Drosera lunata","1668401","1996-02-03","1996-02-03","1507558","<UNNAMED>","14km along Deadmans road towards Irvinebank, Mowbray Creek catchment (GPS 17 31 37 145 14 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.7493387203","-22.7939118044","34475","Drosera lunata","1669207","1996-05-13","1996-05-13","1503924","<UNNAMED>","6.1km W of Five Rocks, BYF site 11, Bayfield 1.25000 Topo, grid ref 688773. 9052-688773","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.59278609","-11.74016526","34475","Drosera lunata","1681711","1992-03-04","1992-03-04","1506031","<UNNAMED>","1.5km NE of Heathlands, Cape York Mapping Site 382 (RGS 31).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.89440404","-25.50841591","34475","Drosera lunata","1683076","1996-06-18","1996-06-18","1470882","<UNNAMED>","Headwaters of Stony Creek on tableland in or near TR 850, Parish of Degilbo (GPS 25 30 36 151 53 36) (nr site 336).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9593932256","-24.3734189897","34475","Drosera lunata","1686933","1992-09-24","1992-09-24","1485671","<UNNAMED>","Deepwater Creek National Park, about 3km SW of Camp Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.19273197","-27.62340131","34475","Drosera lunata","1687422","1993-02-14","1993-02-14","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.9619444444","-25.4308333333","34475","Drosera lunata","1697584","1992-05-05","1992-05-05","1476941","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold - Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.41772495","-25.08174767","34475","Drosera lunata","1698945","1994-04-20","1994-04-20","1502229","<UNNAMED>","Kinkuna National Park, SW corner of park, K11.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.77607197","-22.72342179","34475","Drosera lunata","1701010","1993-08-18","1993-08-18","1499381","<UNNAMED>","Shoalwater Bay Military Reserve, north of Yeppoon and 8km northwest of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9177264","-26.24840865","34475","Drosera lunata","1701894","1953-02-25","1953-02-25","1496175","<UNNAMED>","Lock's Pinch, near Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.74413537","-25.38730529","34475","Drosera lunata","1702907","1992-04-09","1992-04-09","1504517","<UNNAMED>","Eidsvold to Cracow Road near Redbank Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.00939864","-27.59006798","34475","Drosera lunata","1704708","1863-01-01","1863-12-31","1479934","<UNNAMED>","Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.72609448","-20.12344452","34475","Drosera lunata","1704918","1992-07-10","1992-07-10","1487814","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.5594091776","-24.9067492172","34475","Drosera lunata","1707841","1996-06-08","1996-06-08","1511213","<UNNAMED>","Auburn Range State Forest, about 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.59278609","-11.75683192","34475","Drosera lunata","1710701","1992-03-04","1992-03-04","1505716","<UNNAMED>","Nepenthes Swamp, 1.5km NE of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.42611072","-17.37346749","34475","Drosera lunata","1712768","1995-04-02","1995-04-02","1479892","<UNNAMED>","Wild River between Atherton and Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.226122","-25.05676455","34475","Drosera lunata","1716890","1994-03-19","1994-03-19","1506471","<UNNAMED>","Carnarvon Gorge, Boolimba Bluff plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9141666667","-25.7113888889","34475","Drosera lunata","1718933","1993-04-13","1993-04-13","1493660","<UNNAMED>","1km west of Poona Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.35939864","-27.77340131","34475","Drosera lunata","1721946","1999-08-01","1999-08-31","1561623","<UNNAMED>","Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.28301545","-22.41231896","34475","Drosera lunata","1722003","1996-07-09","1996-07-09","1530703","<UNNAMED>","Shoalwater Bay, (AMG 56 220185E 7518819N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.15944444","-19.02345546","34475","Drosera lunata","1722612","1990-06-23","1990-06-23","1560442","<UNNAMED>","18km E of Hidden Valley towards Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.90752523","-20.44485675","34475","Drosera lunata","1733943","2000-04-09","2000-04-09","1518473","<UNNAMED>","9.6km east of Warang homestead site on track to Sandstone Wall. White Mountains National Park, 57km N by road from Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.3966208596","-27.9003457555","34475","Drosera lunata","1744527","2003-08-18","2003-08-18","1570258","<UNNAMED>","Pine Ridge Conservation Park, N of Southport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.68192523","-26.41425352","34475","Drosera lunata","1745346","1998-09-26","1998-09-26","1523690","<UNNAMED>","Auburn Road, Barakula SF, 4.3km N of Big Break.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.61606642","-22.39953925","34475","Drosera lunata","1749754","1997-05-29","1997-05-29","1574528","<UNNAMED>","Peninsula Range, Shoalwater Bay, Clinton Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.6094372789","-17.1401313336","34475","Drosera lunata","1753702","1990-04-05","1990-04-05","1559902","<UNNAMED>","Along road around Lake Tinaroo, c 15km E of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.99943913","-27.80453032","34475","Drosera lunata","1756868","1998-10-03","1998-10-03","1577871","<UNNAMED>","8.4km W of Western Creek Forest Station W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0771681981","-26.5947919543","34475","Drosera lunata","1758876","2001-05-17","2001-05-17","1562796","<UNNAMED>","Finland Road, Marcoola, W of Maroochy Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.89774772","-27.0101456","34475","Drosera lunata","1766475","1997-07-02","1997-07-02","1567859","<UNNAMED>","Mt Miketeebumulgrai c 9km NW of Caboolture in NP (grid ref 9443-897122).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.92362574","-24.83315675","34475","Drosera lunata","1784537","2003-08-26","2003-08-26","1553179","<UNNAMED>","Carnarvon National Park, Mount Moffatt section, Tysons Nugget.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.90752523","-20.44402342","34475","Drosera lunata","1785010","2000-03-30","2000-03-30","1544539","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.66696119","-22.73862189","34475","Drosera lunata","1788282","2011-04-14","2011-04-14","1613822","<UNNAMED>","Samuel Hill Camp, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.51551151","-21.18694798","34475","Drosera lunata","1789876","2006-08-23","2006-08-23","1635500","<UNNAMED>","C. 10km S of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.05361111","-25.58083333","34475","Drosera lunata","1802813","2011-04-28","2011-04-28","1602463","<UNNAMED>","North eastern section of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.6760779357","-28.2234042558","34475","Drosera lunata","1811072","1992-09-30","1992-09-30","1621424","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.65048169","-22.7335411","34475","Drosera lunata","1811110","2012-02-27","2012-02-27","1637461","<UNNAMED>","Wallum near Samuel Hill camp, Corridor Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.05416667","-19.23555556","34475","Drosera lunata","1819940","1999-05-06","1999-05-06","1584061","<UNNAMED>","19.3km S of Taravale Homestead, c. 80km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.27910424","-16.92547328","34475","Drosera lunata","1820922","2010-05-12","2010-05-12","1631537","<UNNAMED>","Hann Tableland National Park, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.65118306","-22.73350627","34475","Drosera lunata","1825987","2011-04-12","2011-04-12","1641006","<UNNAMED>","Shoalwater Bay Training Area, 1.7km WNW of Samuel Hill. Site number 31.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.76611533","-22.64463968","34475","Drosera lunata","1825994","2011-04-14","2011-04-14","1618217","<UNNAMED>","18km E of Samuel Hill, Shoalwater Bay Training Area. Site number 39.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.32888889","-26.14027778","34475","Drosera lunata","1832460","2010-03-25","2010-03-25","1620958","<UNNAMED>","N of Waaje Scientific Area, Barakula SF, NNW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.35249961","-17.3830786","34475","Drosera lunata","1837294","2006-03-05","2006-03-05","1588156","<UNNAMED>","Baal Gammon, 3km W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.32111963","-26.71759553","34475","Drosera lunata","1843184","2005-09-12","2005-09-12","1605675","<UNNAMED>","0.7km W of Yuleba-Surat road, 15km SW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.24833333","-17.52916667","34475","Drosera lunata","1850492","2010-03-06","2010-03-06","1606359","<UNNAMED>","Mowbray Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.8683416503","-11.9184985906","34475","Drosera lunata","1854306","2008-06-14","2008-06-14","1605518","<UNNAMED>","1km NE of Middle Peak, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9008926027","-25.8619990687","34475","Drosera lunata","1857690","2015-12-17","2015-12-17","1647213","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; off R15 N of Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.8412202403","-27.0493933844","34475","Drosera lunata","1859671","2014-04-22","2014-04-22","1659489","<UNNAMED>","Beelbee Rd, east of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.9297158373","-16.2189976625","34475","Drosera lunata","1862115","2013-04-09","2013-04-09","1663146","<UNNAMED>","Windsor Tableland NP, c. 35 km NNW of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.9443448255","-16.4451824995","34475","Drosera lunata","1862129","2013-04-13","2013-04-13","1655426","<UNNAMED>","Mt Elephant, c. 20 km WNW of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.64668073","-22.73383726","34475","Drosera lunata","1862190","2018-04-25","2018-04-25","1648639","<UNNAMED>","Samuel Hill - Seahound Rd, Corridor Sector, SWBTA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.9057496389","-20.4472373333","34475","Drosera lunata","1862208","2000-03-31","2000-03-31","1650877","<UNNAMED>","Sandstone Wall, 7.8km East of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.37967235","-17.18380805","34475","Drosera lunata","1863013","2013-02-19","2013-02-19","1653102","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.09194162","-26.51266907","34475","Drosera lunata","1864054","2012-08-07","2012-08-07","1665948","<UNNAMED>","Noosa NP about 5km N of Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.0145079045","-16.3047062342","34475","Drosera lunata","1865897","2013-04-11","2013-04-11","1659582","<UNNAMED>","Windsor Tableland NP, c. 26 km NNW of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.31010087","-22.45034383","34475","Drosera lunata","1865912","2016-04-10","2016-04-10","1659585","<UNNAMED>","Huttonvale Track, c. 1km W of Mooly Creek crossing, Huttonvale Sector, SWBTA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.38791068","-17.16929832","34475","Drosera lunata","1868389","2013-03-19","2013-03-19","1652322","<UNNAMED>","On the Mt Emerald Range and c. 11.3km NW of Tolga, Far North Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.9772793977","-16.2344912916","34475","Drosera lunata","1870231","2013-04-11","2013-04-11","1651735","<UNNAMED>","Windsor Tableland NP, c. 35 km NNW of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.08027778","-19.00833333","34475","Drosera lunata","1870812","2012-04-10","2012-04-10","1652263","<UNNAMED>","Hidden Valley Station, 5.9km ESE of Running River along the Paluma-Hidden Valley Rd and c. 750m S of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.19210681","-16.82054746","34475","Drosera lunata","1872599","2013-04-08","2013-04-08","1644613","<UNNAMED>","Hann Tableland, NW of Mareeba, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
