"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.7635","-19.3244","31172","Evolvulus nummularius","1001738","2006-03-04","","921242","<UNNAMED>","James Cook University, Douglas Campus, Townsville, near Biomedical Sciences building","50","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"1","146.8183746893","-19.2782101506","31172","Evolvulus nummularius","1771625","1770-04-19","2003-02-17","1551383","<UNNAMED>","Townsville city.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.66388889","-22.74472222","31172","Evolvulus nummularius","1790461","2011-04-13","2011-04-13","1599678","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, Samuel Hill south camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.75110432","-19.2484521","31172","Evolvulus nummularius","1820630","2006-03-04","2006-03-04","1626647","<UNNAMED>","Near Biomedical Sciences Building, James Cook University.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.72610432","-19.30678544","31172","Evolvulus nummularius","1828858","2005-07-01","2005-07-31","1596248","<UNNAMED>","Thuringowa City, north of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.93230556","-27.57094444","31172","Evolvulus nummularius","1859166","2016-05-03","2016-05-03","1650934","<UNNAMED>","Wolston Rd, Wacol. In Pooh Corner Reserve, along road (near industrial area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.6644444444","-22.7436111111","31172","Evolvulus nummularius","1859779","2014-02-15","2014-02-15","1661855","<UNNAMED>","Samuel Hill, south camp, clear area SW of concrete pads for tents, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.1519444444","-21.1841666667","31172","Evolvulus nummularius","1864391","2014-10-15","2014-10-15","1648013","<UNNAMED>","The Park, just off Farrellys Rd, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.3916666667","-19.5677777778","31172","Evolvulus nummularius","1873124","2014-10-17","2014-10-17","1644488","<UNNAMED>","Ayr, corner of Craig and Mackenzie Streets, near the showground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.31833333","-18.14888889","31172","Evolvulus nummularius","1901430","2008-01-16","2008-01-16","1679344","<UNNAMED>","Mt Surprise township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.1869444","-15.4483333","31172","Evolvulus nummularius","2022837","2019-04-01","2019-04-01","1752751","<UNNAMED>","Cooktown Airport, SE section","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.7841667","-19.2719444","31172","Evolvulus nummularius","2078420","2016-09-19","2016-09-19","1796044","<UNNAMED>","The Lakes Holiday Park, 196 Woolcock Street, Currajong (suburb of Townsville).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2858333","-18.9502778","31172","Evolvulus nummularius","2110356","2022-05-04","2022-05-04","1822417","<UNNAMED>","Crystal Creek Caravan, 40km by road S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
