"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.05263889","-25.49319444","28585","Strobilomyces velutipes","1802119","2010-03-25","2010-03-25","1597729","<UNNAMED>","Fraser Island, road from Central Station to Lake Birrabeen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.20939864","-27.55673464","28585","Strobilomyces velutipes","1808779","1973-02-25","1973-02-25","1601660","<UNNAMED>","Capalaba, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0386111111","-25.4491388889","28585","Strobilomyces velutipes","1816478","2010-03-28","2010-03-28","1593809","<UNNAMED>","Fraser Island, road from Central Station to Kingfisher Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8466666667","-26.6083333333","28585","Strobilomyces velutipes","1835791","2008-04-05","2008-04-05","1641124","<UNNAMED>","Linda Garrett Reserve, Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.15939864","-27.55673464","28585","Strobilomyces velutipes","1850351","1988-04-11","1988-04-11","1601661","<UNNAMED>","Head of Harrison Dam (Peach's property), Burbank - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8717777778","-26.6713611111","28585","Strobilomyces velutipes","1869844","2015-02-17","2015-02-17","1663401","<UNNAMED>","Montville, Kondalilla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.715","-26.8266666667","28585","Strobilomyces velutipes","1884082","2014-03-11","2014-03-11","1669669","<UNNAMED>","Clark's Farm, Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1194444444","-25.4244444444","28585","Strobilomyces velutipes","1918784","2009-02-10","2009-02-10","1701985","<UNNAMED>","Fraser Island, road from Northern Road to Lake Wabby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0662777778","-25.4929722222","28585","Strobilomyces velutipes","1921260","2011-03-07","2011-03-07","1698091","<UNNAMED>","Fraser Island, road from Birrabeen to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9177399921","-27.5817384219","28585","Strobilomyces velutipes","1953934","1954-02-14","1954-02-14","1674088","<UNNAMED>","Moggill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7974444444","-26.2608888889","28585","Strobilomyces velutipes","1981894","2016-03-12","2016-03-12","1734714","<UNNAMED>","Woondum National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2613888889","-28.2363888889","28585","Strobilomyces velutipes","2007590","2011-03-12","2011-03-12","1738638","<UNNAMED>","Springbrook, Ankida Waterall Walk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.96944444","-26.26138889","28585","Strobilomyces velutipes","2030533","2010-06-26","2010-06-26","1601104","<UNNAMED>","Cootharaba, Kildey's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
