"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.855","-17.25555556","23069","Collema","1722799","1889-01-01","1889-12-31","1531652","<UNNAMED>","Palm Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.34273197","-27.55673464","23069","Collema","1723530","1984-08-30","1984-08-30","1535657","<UNNAMED>","Coochiemudlo Island, South end of Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.6761229166","-18.2401331056","23069","Collema","1723570","1983-07-09","1983-07-09","1524439","<UNNAMED>","Yaramulla Property, near Mount Surprise, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.9030555556","-15.8672222222","23069","Collema","1723571","1983-01-01","1983-12-31","1559497","<UNNAMED>","6km from Butchers Hill Homestead; near Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.0927622548","-23.8400899793","23069","Collema","1723579","1985-09-01","1985-09-01","1555937","<UNNAMED>","Mimosa Creek Camping Area, Blackdown Tableland National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.9030555556","-15.8672222222","23069","Collema","1731396","1983-07-03","1983-07-03","1532334","<UNNAMED>","6 km from Butchers Hill Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.07606098","-27.00673602","23069","Collema","1731410","1972-01-26","1972-01-26","1532337","<UNNAMED>","Donnybrook, 25 miles North of Brisbane, on the Pumice-Stone Passage.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.5011592643","-26.4984407565","23069","Collema","1731411","1971-12-03","1971-12-03","1536883","<UNNAMED>","D.P.I. Mulga Plots, near Charleville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.0094011055","-24.3734203119","23069","Collema","1732711","1985-09-03","1985-09-03","1537697","<UNNAMED>","Kroombit Tops State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.7927318481","-25.2567493837","23069","Collema","1735445","1987-09-30","1987-09-30","1543097","<UNNAMED>","Goodnight Scrub State Forest, South West of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5844135188","-26.9150813253","23069","Collema","1739087","1979-05-16","1979-05-16","1578791","<UNNAMED>","J.C. Fisher Lookout, Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.6583333333","-26.8416666667","23069","Collema","1739112","1988-08-15","1988-08-15","1559479","<UNNAMED>","8 km East of Mount Mowbullan, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.9030555556","-15.8672222222","23069","Collema","1739168","1983-01-01","1983-12-31","1532334","<UNNAMED>","6 km from Butchers Hill Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3830555556","-27.9666666667","23069","Collema","1739175","1987-09-28","1987-09-28","1520518","<UNNAMED>","Mount Castle Lookout, Goomburra State Forest, 50 km North East of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7510688376","-27.0817397658","23069","Collema","1739176","1982-09-28","1982-09-28","1535658","<UNNAMED>","Boyle's Property, Mount Byron area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.17606986","-28.27340053","23069","Collema","1745996","1996-07-01","1996-07-01","1559893","<UNNAMED>","Lamington National Park, at Bithongabel on border track from O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.60941352","-26.89008133","23069","Collema","1746915","1986-09-03","1986-09-03","1568186","<UNNAMED>","Eastern face of Mount Mowbullan, near the Television Towers, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.2960682996","-21.1034414112","23069","Collema","1749651","2004-07-01","2004-07-01","1569368","<UNNAMED>","C 3km due N of Mt Blenheim, W of Eungella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9760904332","-27.5400791655","23069","Collema","1754106","1985-08-17","1985-08-17","1559471","<UNNAMED>","Mount Kynoch, near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.4177389721","-26.5817445697","23069","Collema","1754260","1981-05-04","1981-05-04","1577157","<UNNAMED>","Softwood Scrub near Yabba Road, 6 km North of Jimna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.09272375","-26.57340307","23069","Collema","1765943","1984-02-12","1984-02-12","1535491","<UNNAMED>","Mount Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.12606986","-28.2400672","23069","Collema","1770101","1984-11-14","1984-11-14","1560293","<UNNAMED>","Moonlight Crag, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5094220454","-21.1734367751","23069","Collema","1776761","1982-09-01","1982-09-30","1578928","<UNNAMED>","Eungella, over Broken River to West Crediton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.8761069909","-25.8067549067","23069","Collema","1783818","1985-08-31","1985-08-31","1536878","<UNNAMED>","30 km South of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.0595483379","-21.8735040714","23069","Collema","1783828","1985-05-01","1985-05-31","1532336","<UNNAMED>","Site 30, 40 km South West of Urangangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.9428424378","-27.0067810564","23069","Collema","1783830","1971-12-04","1971-12-04","1524444","<UNNAMED>","4 miles East of Murweh, 250 miles West from Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.7261420879","-28.0067645572","23069","Collema","1831384","2007-11-29","2007-11-29","1628012","<UNNAMED>","Moonie Highway, 15km east of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.059411534","-25.7234179053","23069","Collema","1867846","1988-03-03","1988-03-03","1662566","<UNNAMED>","Alongside track leading to river, Auburn River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.8594403242","-25.6400882401","23069","Collema","1908362","1985-08-31","1985-08-31","1691468","<UNNAMED>","5 km East of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.09276675","-17.82346062","23069","Collema","1950411","1770-04-19","2001-06-19","1520486","<UNNAMED>","Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.1276","-25.5188","23069","Collema","1966582","2017-09-23","2017-09-23","1724215","<UNNAMED>","12km S of Morven beside Nebine Road on eastern side of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.8819444444","-27.0716666667","23069","Collema","2034261","1985-03-17","1985-03-17","1762102","<UNNAMED>","Condamine Highway, 13.4km East of Kogan, North West of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
